Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,96.4
22RV1,CCLE,0.008,103.97
22RV1,CCLE,0.025,103.3
22RV1,CCLE,0.08,106.77
22RV1,CCLE,0.25,110.1
22RV1,CCLE,0.8,122.3
22RV1,CCLE,2.53,99.931
22RV1,CCLE,8.0,92.2
DU-145,CCLE,0.0025,104.06
DU-145,CCLE,0.008,97.9
DU-145,CCLE,0.025,96.7
DU-145,CCLE,0.08,108.72
DU-145,CCLE,0.25,104.37
DU-145,CCLE,0.8,103.69
DU-145,CCLE,2.53,103.85
DU-145,CCLE,8.0,87.0
PC-3,CCLE,0.0025,106.24
PC-3,CCLE,0.008,104.5
PC-3,CCLE,0.025,109.91
PC-3,CCLE,0.08,107.76
PC-3,CCLE,0.25,111.3
PC-3,CCLE,0.8,103.67
PC-3,CCLE,2.53,117.7
PC-3,CCLE,8.0,84.0
22RV1,CTRPv2,0.0011,100.8
22RV1,CTRPv2,0.0023,102.3
22RV1,CTRPv2,0.0045,97.32
22RV1,CTRPv2,0.009,95.96
22RV1,CTRPv2,0.018,95.08
22RV1,CTRPv2,0.036,98.89
22RV1,CTRPv2,0.14,98.55
22RV1,CTRPv2,0.29,98.04
22RV1,CTRPv2,0.58,90.72
22RV1,CTRPv2,2.3,99.24
22RV1,CTRPv2,4.6,103.5
22RV1,CTRPv2,9.2,96.09
22RV1,CTRPv2,18.0,97.14
22RV1,CTRPv2,37.0,99.33
PC-3,CTRPv2,0.018,102.7
PC-3,CTRPv2,0.036,101.4
PC-3,CTRPv2,0.072,99.1
PC-3,CTRPv2,0.14,101.8
PC-3,CTRPv2,0.29,98.58
PC-3,CTRPv2,0.58,98.03
PC-3,CTRPv2,1.2,98.95
PC-3,CTRPv2,2.3,100.5
PC-3,CTRPv2,4.6,94.99
PC-3,CTRPv2,18.0,95.53
LNCaP-Clone-FGC,CTRPv2,0.018,97.78
LNCaP-Clone-FGC,CTRPv2,0.036,102.6
LNCaP-Clone-FGC,CTRPv2,0.072,109.8
LNCaP-Clone-FGC,CTRPv2,0.14,113.2
LNCaP-Clone-FGC,CTRPv2,0.29,102.5
LNCaP-Clone-FGC,CTRPv2,0.58,107.1
LNCaP-Clone-FGC,CTRPv2,1.2,109.5
LNCaP-Clone-FGC,CTRPv2,2.3,113.3
LNCaP-Clone-FGC,CTRPv2,4.6,95.27
LNCaP-Clone-FGC,CTRPv2,18.0,104.7
DU-145,CTRPv2,0.0011,104.3
DU-145,CTRPv2,0.0023,102.2
DU-145,CTRPv2,0.0045,102.1
DU-145,CTRPv2,0.009,101.0
DU-145,CTRPv2,0.018,104.2
DU-145,CTRPv2,0.036,108.6
DU-145,CTRPv2,0.072,103.3
DU-145,CTRPv2,0.14,100.6
DU-145,CTRPv2,0.29,102.9
DU-145,CTRPv2,0.58,103.2
DU-145,CTRPv2,1.2,100.4
DU-145,CTRPv2,2.3,101.6
DU-145,CTRPv2,4.6,98.05
DU-145,CTRPv2,9.2,96.42
DU-145,CTRPv2,18.0,94.17
DU-145,CTRPv2,37.0,101.2
DU-145,CTRPv2,0.0011,100.3
DU-145,CTRPv2,0.0023,104.5
DU-145,CTRPv2,0.0045,98.06
DU-145,CTRPv2,0.009,102.7
DU-145,CTRPv2,0.018,101.6
DU-145,CTRPv2,0.036,101.2
DU-145,CTRPv2,0.072,101.4
DU-145,CTRPv2,0.14,99.26
DU-145,CTRPv2,0.29,91.73
DU-145,CTRPv2,0.58,95.94
DU-145,CTRPv2,1.2,96.54
DU-145,CTRPv2,2.3,96.91
DU-145,CTRPv2,4.6,95.93
DU-145,CTRPv2,9.2,92.86
DU-145,CTRPv2,18.0,101.4
DU-145,CTRPv2,37.0,95.89
VCaP,CTRPv2,0.0011,107.4
VCaP,CTRPv2,0.0023,108.2
VCaP,CTRPv2,0.0045,101.1
VCaP,CTRPv2,0.009,111.2
VCaP,CTRPv2,0.018,102.9
VCaP,CTRPv2,0.036,106.5
VCaP,CTRPv2,0.072,106.5
VCaP,CTRPv2,0.14,96.25
VCaP,CTRPv2,0.29,98.73
VCaP,CTRPv2,0.58,101.3
VCaP,CTRPv2,1.2,108.5
VCaP,CTRPv2,2.3,103.8
VCaP,CTRPv2,4.6,92.94
VCaP,CTRPv2,9.2,98.21
VCaP,CTRPv2,18.0,87.3
VCaP,CTRPv2,37.0,102.9
