Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.000390625,79.9489
TGBC24TKB,GDSC1000,0.00078125,77.1381
TGBC24TKB,GDSC1000,0.0015625,46.2041
TGBC24TKB,GDSC1000,0.003125,45.472
TGBC24TKB,GDSC1000,0.00625,48.7614
TGBC24TKB,GDSC1000,0.0125,38.0893
TGBC24TKB,GDSC1000,0.025,24.1316
TGBC24TKB,GDSC1000,0.05,40.6579
TGBC24TKB,GDSC1000,0.1,39.6984
TGBC1TKB,GDSC1000,0.000390625,11.0305
TGBC1TKB,GDSC1000,0.00078125,13.2038
TGBC1TKB,GDSC1000,0.0015625,16.9468
TGBC1TKB,GDSC1000,0.003125,12.3166
TGBC1TKB,GDSC1000,0.00625,11.6452
TGBC1TKB,GDSC1000,0.0125,32.7846
TGBC1TKB,GDSC1000,0.025,27.0121
TGBC1TKB,GDSC1000,0.05,39.1202
TGBC1TKB,GDSC1000,0.1,23.0717
ETK-1,GDSC1000,0.000390625,18.2839
ETK-1,GDSC1000,0.00078125,29.4819
ETK-1,GDSC1000,0.0015625,14.9771
ETK-1,GDSC1000,0.003125,14.967
ETK-1,GDSC1000,0.00625,8.2022
ETK-1,GDSC1000,0.0125,36.5053
ETK-1,GDSC1000,0.025,28.8279
ETK-1,GDSC1000,0.05,37.3441
ETK-1,GDSC1000,0.1,33.1538
HuCCT1,gCSI,1.5e-05,103.909
HuCCT1,gCSI,4.6e-05,114.932
HuCCT1,gCSI,0.000138,97.8663
HuCCT1,gCSI,0.000413,98.4988
HuCCT1,gCSI,0.001238,61.1014
HuCCT1,gCSI,0.003713,65.2625
HuCCT1,gCSI,0.011111,56.8338
HuCCT1,gCSI,0.033333,49.0394
HuCCT1,gCSI,0.1,40.7648
HuCCT1,CTRPv2,0.001,101.7
HuCCT1,CTRPv2,0.002,87.36
HuCCT1,CTRPv2,0.0041,124.8
HuCCT1,CTRPv2,0.0081,127.0
HuCCT1,CTRPv2,0.016,137.9
HuCCT1,CTRPv2,0.032,142.2
HuCCT1,CTRPv2,0.065,145.3
HuCCT1,CTRPv2,0.13,159.0
HuCCT1,CTRPv2,0.26,139.5
HuCCT1,CTRPv2,0.52,154.7
HuCCT1,CTRPv2,1.0,133.3
HuCCT1,CTRPv2,2.1,141.2
HuCCT1,CTRPv2,4.2,150.6
HuCCT1,CTRPv2,8.3,154.9
HuCCT1,CTRPv2,17.0,154.8
HuCCT1,CTRPv2,33.0,145.0
SNU-1196,CTRPv2,0.002,104.8
SNU-1196,CTRPv2,0.0041,100.0
SNU-1196,CTRPv2,0.0081,95.17
SNU-1196,CTRPv2,0.016,104.0
SNU-1196,CTRPv2,0.032,100.1
SNU-1196,CTRPv2,0.065,101.4
SNU-1196,CTRPv2,0.13,99.35
SNU-1196,CTRPv2,0.26,95.51
SNU-1196,CTRPv2,0.52,96.3
SNU-1196,CTRPv2,1.0,93.69
SNU-1196,CTRPv2,2.1,97.43
SNU-1196,CTRPv2,4.2,104.8
SNU-1196,CTRPv2,8.3,97.01
SNU-1196,CTRPv2,17.0,98.94
SNU-1196,CTRPv2,33.0,108.3
SNU-1079,CTRPv2,0.002,62.53
SNU-1079,CTRPv2,0.0041,65.78
SNU-1079,CTRPv2,0.0081,54.24
SNU-1079,CTRPv2,0.016,62.12
SNU-1079,CTRPv2,0.032,65.41
SNU-1079,CTRPv2,0.065,66.55
SNU-1079,CTRPv2,0.13,55.55
SNU-1079,CTRPv2,0.26,63.68
SNU-1079,CTRPv2,0.52,57.79
SNU-1079,CTRPv2,1.0,56.45
SNU-1079,CTRPv2,2.1,52.16
SNU-1079,CTRPv2,4.2,39.57
SNU-1079,CTRPv2,8.3,49.17
SNU-1079,CTRPv2,17.0,29.18
HuH-28,CTRPv2,0.001,95.71
HuH-28,CTRPv2,0.002,99.56
HuH-28,CTRPv2,0.0041,88.55
HuH-28,CTRPv2,0.0081,99.51
HuH-28,CTRPv2,0.016,84.98
HuH-28,CTRPv2,0.032,85.43
HuH-28,CTRPv2,0.065,94.53
HuH-28,CTRPv2,0.13,97.14
HuH-28,CTRPv2,0.26,105.0
HuH-28,CTRPv2,0.52,90.62
HuH-28,CTRPv2,1.0,91.67
HuH-28,CTRPv2,2.1,96.35
HuH-28,CTRPv2,4.2,99.04
HuH-28,CTRPv2,8.3,101.2
HuH-28,CTRPv2,17.0,112.4
HuH-28,CTRPv2,33.0,117.0
SNU-308,CTRPv2,0.001,101.7
SNU-308,CTRPv2,0.002,102.1
SNU-308,CTRPv2,0.0041,84.94
SNU-308,CTRPv2,0.0081,82.31
SNU-308,CTRPv2,0.016,79.9
SNU-308,CTRPv2,0.032,78.22
SNU-308,CTRPv2,0.065,81.64
SNU-308,CTRPv2,0.13,71.84
SNU-308,CTRPv2,0.26,80.42
SNU-308,CTRPv2,0.52,77.19
SNU-308,CTRPv2,1.0,80.72
SNU-308,CTRPv2,2.1,82.83
SNU-308,CTRPv2,4.2,75.24
SNU-308,CTRPv2,8.3,77.74
SNU-308,CTRPv2,17.0,87.96
SNU-308,CTRPv2,33.0,80.86
