Dataset,Dose,Response
CTRPv2 rep 1,0.0065,88.8
CTRPv2 rep 1,0.013,91.8
CTRPv2 rep 1,0.026,87.59
CTRPv2 rep 1,0.052,91.11
CTRPv2 rep 1,0.1,91.28
CTRPv2 rep 1,0.21,93.65
CTRPv2 rep 1,0.42,91.76
CTRPv2 rep 1,0.83,94.7
CTRPv2 rep 1,1.7,78.66
CTRPv2 rep 1,3.3,92.35
CTRPv2 rep 1,6.6,70.93
CTRPv2 rep 1,13.0,95.03
CTRPv2 rep 1,27.0,91.01
CTRPv2 rep 1,53.0,87.4
CTRPv2 rep 1,110.0,59.98
CTRPv2 rep 2,0.0065,68.9
CTRPv2 rep 2,0.013,69.84
CTRPv2 rep 2,0.026,63.79
CTRPv2 rep 2,0.052,65.61
CTRPv2 rep 2,0.1,74.01
CTRPv2 rep 2,0.21,103.5
CTRPv2 rep 2,0.42,68.52
CTRPv2 rep 2,0.83,65.89
CTRPv2 rep 2,1.7,71.32
CTRPv2 rep 2,3.3,132.7
CTRPv2 rep 2,6.6,63.79
CTRPv2 rep 2,13.0,71.32
CTRPv2 rep 2,27.0,74.01
CTRPv2 rep 2,53.0,89.42
CTRPv2 rep 2,110.0,61.07
