Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,9.949,9.32e+11,1e+06,38.775,0
KP-4,CTRPv2,30.555,1.29,1.18,7.583,0.284
BxPC-3,CTRPv2,20.287,2.31,2.25,5.353,0.192
CFPAC-1,CTRPv2,11.515,N/A,1.76,51.927,0.0943
QGP-1,CTRPv2,21.362,2.3,1.35,21.797,0.176
SNU-213,CTRPv2,0.713,N/A,2.3,96.636,0
HPAF-II,CTRPv2,3.227,N/A,4.39,77.914,0.0135
KP-3,CTRPv2,22.944,1.86,1.61,8.858,0.201
SUIT-2,CTRPv2,5.613,N/A,2.56,72.053,0.0348
SNU-478,CTRPv2,34.222,0.463,0.381,13.886,0.315
SU.86.86,CTRPv2,26.673,1.85,1.62,11.084,0.246
SNU-410,CTRPv2,13.378,1.05e+04,1.05e+04,0.000,0
PA-TU-8902,CTRPv2,1.384,N/A,1.07,95.244,0
HuP-T4,CTRPv2,12.366,6.2,6.2,0.000,0.0995
L3.3,CTRPv2,18.110,2.91,2.84,4.866,0.171
PK-59,CTRPv2,11.880,4.21,3.1,34.483,0.103
HPAC,CTRPv2,5.249,7.52,3.81,46.729,0.0396
Panc 05.04,CTRPv2,4.385,5.17e+12,1e+06,44.947,0
TCC-PAN2,CTRPv2,0.788,N/A,1.58,85.914,0.000182
YAPC,CTRPv2,7.025,2.68,1.67,42.496,0.0557
PA-TU-8988S,CTRPv2,7.601,N/A,2.58,62.018,0.056
PK-1,CTRPv2,6.179,N/A,3.81,61.402,0.0446
PK-45H,CTRPv2,3.187,164,164,0.000,0
DAN-G,CTRPv2,18.581,2.62,1.97,33.923,0.168
PSN1,CTRPv2,25.469,1.61,1.44,18.183,0.24
Panc 03.27,CTRPv2,20.001,2.48,2.45,2.723,0.19
Panc 02.03,CTRPv2,13.085,3.27,1.67,46.619,0.111
AsPC-1,CTRPv2,8.615,N/A,2.84,54.738,0.0677
PA-TU-8988T,CTRPv2,12.659,4.09,3.38,26.576,0.113
MIA-PaCa-2,CTRPv2,18.140,2.41,2.17,16.753,0.169
CAPAN-1,CTRPv2,11.900,4.06,2.94,36.250,0.104
PANC-1,CTRPv2,13.839,76,2.13,45.278,0.0849
Panc 04.03,CTRPv2,12.429,N/A,1.6,50.130,0.103
HuP-T3,CTRPv2,14.580,2.59,1.78,38.866,0.128
AsPC-1,CTRPv2,8.361,N/A,2.89,55.660,0.0652
SNU-869,CTRPv2,11.205,N/A,1.74,53.526,0.0908
SW1990,CTRPv2,18.461,1.86,1.52,27.562,0.168
KP-2,CTRPv2,1.856,N/A,3.42,89.164,0.000751
Capan-2,CTRPv2,19.872,1.99,1.45,36.125,0.179
Panc 08.13,CTRPv2,21.923,1.89,1.49,28.860,0.201
Hs 766T,CTRPv2,7.321,19.8,19.8,0.000,0.0565
Panc 10.05,CTRPv2,18.596,2.35,1.66,37.568,0.166
