Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,111.8
OUMS-23,CTRPv2,0.002,103.9
OUMS-23,CTRPv2,0.0041,110.1
OUMS-23,CTRPv2,0.0081,103.6
OUMS-23,CTRPv2,0.016,104.9
OUMS-23,CTRPv2,0.032,99.08
OUMS-23,CTRPv2,0.065,107.0
OUMS-23,CTRPv2,0.13,108.2
OUMS-23,CTRPv2,0.26,109.7
OUMS-23,CTRPv2,0.52,103.1
OUMS-23,CTRPv2,1.0,113.8
OUMS-23,CTRPv2,2.1,99.4
OUMS-23,CTRPv2,4.2,15.33
OUMS-23,CTRPv2,8.3,2.618
OUMS-23,CTRPv2,17.0,2.304
OUMS-23,CTRPv2,33.0,2.171
COLO-741,CTRPv2,0.001,211.9
COLO-741,CTRPv2,0.002,154.3
COLO-741,CTRPv2,0.0041,126.9
COLO-741,CTRPv2,0.0081,135.9
COLO-741,CTRPv2,0.016,105.9
COLO-741,CTRPv2,0.032,129.0
COLO-741,CTRPv2,0.065,86.41
COLO-741,CTRPv2,0.13,77.84
COLO-741,CTRPv2,0.26,88.94
COLO-741,CTRPv2,0.52,71.5
COLO-741,CTRPv2,1.0,70.06
COLO-741,CTRPv2,2.1,48.09
COLO-741,CTRPv2,4.2,31.47
COLO-741,CTRPv2,8.3,21.71
COLO-741,CTRPv2,17.0,18.24
COLO-741,CTRPv2,33.0,11.91
DLD-1,CTRPv2,0.001,87.11
DLD-1,CTRPv2,0.002,88.47
DLD-1,CTRPv2,0.0041,98.69
DLD-1,CTRPv2,0.0081,85.81
DLD-1,CTRPv2,0.016,86.77
DLD-1,CTRPv2,0.032,86.62
DLD-1,CTRPv2,0.065,101.7
DLD-1,CTRPv2,0.13,87.33
DLD-1,CTRPv2,0.26,113.1
DLD-1,CTRPv2,0.52,111.8
DLD-1,CTRPv2,1.0,118.5
DLD-1,CTRPv2,2.1,110.7
DLD-1,CTRPv2,4.2,90.12
DLD-1,CTRPv2,8.3,47.23
DLD-1,CTRPv2,17.0,34.28
DLD-1,CTRPv2,33.0,14.51
LS-411N,CTRPv2,0.001,107.2
LS-411N,CTRPv2,0.002,99.07
LS-411N,CTRPv2,0.0041,106.0
LS-411N,CTRPv2,0.0081,98.37
LS-411N,CTRPv2,0.016,108.7
LS-411N,CTRPv2,0.032,97.51
LS-411N,CTRPv2,0.065,106.4
LS-411N,CTRPv2,0.13,101.7
LS-411N,CTRPv2,0.26,102.6
LS-411N,CTRPv2,0.52,100.1
LS-411N,CTRPv2,1.0,106.7
LS-411N,CTRPv2,2.1,94.25
LS-411N,CTRPv2,4.2,20.2
LS-411N,CTRPv2,8.3,5.359
LS-411N,CTRPv2,17.0,3.63
LS-411N,CTRPv2,33.0,3.105
LS-513,CTRPv2,0.001,103.6
LS-513,CTRPv2,0.002,99.92
LS-513,CTRPv2,0.0041,96.69
LS-513,CTRPv2,0.0081,100.6
LS-513,CTRPv2,0.016,101.7
LS-513,CTRPv2,0.032,96.67
LS-513,CTRPv2,0.065,105.6
LS-513,CTRPv2,0.13,97.44
LS-513,CTRPv2,0.26,97.68
LS-513,CTRPv2,0.52,102.9
LS-513,CTRPv2,1.0,100.7
LS-513,CTRPv2,2.1,93.62
LS-513,CTRPv2,4.2,62.59
LS-513,CTRPv2,8.3,20.77
LS-513,CTRPv2,17.0,13.66
LS-513,CTRPv2,33.0,3.715
SK-CO-1,CTRPv2,0.001,115.1
SK-CO-1,CTRPv2,0.002,113.3
SK-CO-1,CTRPv2,0.0041,115.4
SK-CO-1,CTRPv2,0.0081,108.5
SK-CO-1,CTRPv2,0.016,123.0
SK-CO-1,CTRPv2,0.032,117.5
SK-CO-1,CTRPv2,0.065,116.2
SK-CO-1,CTRPv2,0.13,107.5
SK-CO-1,CTRPv2,0.26,125.4
SK-CO-1,CTRPv2,0.52,124.3
SK-CO-1,CTRPv2,1.0,124.0
SK-CO-1,CTRPv2,2.1,114.6
SK-CO-1,CTRPv2,4.2,94.22
SK-CO-1,CTRPv2,8.3,52.13
SK-CO-1,CTRPv2,17.0,25.55
SK-CO-1,CTRPv2,33.0,10.21
SW48,CTRPv2,0.001,115.9
SW48,CTRPv2,0.002,116.8
SW48,CTRPv2,0.0041,100.9
SW48,CTRPv2,0.0081,93.68
SW48,CTRPv2,0.016,108.8
SW48,CTRPv2,0.032,117.8
SW48,CTRPv2,0.065,115.0
SW48,CTRPv2,0.13,107.8
SW48,CTRPv2,0.26,112.3
SW48,CTRPv2,0.52,118.2
SW48,CTRPv2,1.0,101.9
SW48,CTRPv2,2.1,41.94
SW48,CTRPv2,4.2,18.59
SW48,CTRPv2,8.3,17.4
SW48,CTRPv2,17.0,11.72
SW48,CTRPv2,33.0,5.368
COLO-205,CTRPv2,0.001,105.8
COLO-205,CTRPv2,0.002,102.8
COLO-205,CTRPv2,0.0041,108.4
COLO-205,CTRPv2,0.0081,100.8
COLO-205,CTRPv2,0.016,100.9
COLO-205,CTRPv2,0.032,98.88
COLO-205,CTRPv2,0.065,107.3
COLO-205,CTRPv2,0.13,100.6
COLO-205,CTRPv2,0.26,107.6
COLO-205,CTRPv2,0.52,106.0
COLO-205,CTRPv2,1.0,108.1
COLO-205,CTRPv2,2.1,100.0
COLO-205,CTRPv2,4.2,48.45
COLO-205,CTRPv2,8.3,6.597
COLO-205,CTRPv2,17.0,5.057
COLO-205,CTRPv2,33.0,18.36
SNU-C2A,CTRPv2,0.001,107.9
SNU-C2A,CTRPv2,0.002,99.29
SNU-C2A,CTRPv2,0.0041,96.54
SNU-C2A,CTRPv2,0.0081,89.89
SNU-C2A,CTRPv2,0.016,98.48
SNU-C2A,CTRPv2,0.032,98.51
SNU-C2A,CTRPv2,0.065,99.66
SNU-C2A,CTRPv2,0.13,95.0
SNU-C2A,CTRPv2,0.26,71.78
SNU-C2A,CTRPv2,0.52,60.78
SNU-C2A,CTRPv2,1.0,79.16
SNU-C2A,CTRPv2,2.1,84.76
SNU-C2A,CTRPv2,4.2,36.91
SNU-C2A,CTRPv2,8.3,24.5
SNU-C2A,CTRPv2,17.0,20.07
SNU-C2A,CTRPv2,33.0,14.04
HCT-116,CTRPv2,0.001,94.0
HCT-116,CTRPv2,0.002,86.84
HCT-116,CTRPv2,0.0041,95.53
HCT-116,CTRPv2,0.0081,87.32
HCT-116,CTRPv2,0.016,94.04
HCT-116,CTRPv2,0.032,95.62
HCT-116,CTRPv2,0.065,94.75
HCT-116,CTRPv2,0.13,94.13
HCT-116,CTRPv2,0.26,101.9
HCT-116,CTRPv2,0.52,93.48
HCT-116,CTRPv2,1.0,96.35
HCT-116,CTRPv2,2.1,95.63
HCT-116,CTRPv2,4.2,64.09
HCT-116,CTRPv2,8.3,26.82
HCT-116,CTRPv2,17.0,10.91
HCT-116,CTRPv2,33.0,4.198
HT-29,CTRPv2,0.001,101.2
HT-29,CTRPv2,0.002,92.6
HT-29,CTRPv2,0.0041,104.3
HT-29,CTRPv2,0.0081,98.56
HT-29,CTRPv2,0.016,96.42
HT-29,CTRPv2,0.032,99.16
HT-29,CTRPv2,0.065,103.2
HT-29,CTRPv2,0.13,97.26
HT-29,CTRPv2,0.26,106.1
HT-29,CTRPv2,0.52,94.95
HT-29,CTRPv2,1.0,110.5
HT-29,CTRPv2,2.1,102.7
HT-29,CTRPv2,4.2,93.26
HT-29,CTRPv2,8.3,42.64
HT-29,CTRPv2,17.0,21.63
HT-29,CTRPv2,33.0,5.756
LS 180,CTRPv2,0.001,101.2
LS 180,CTRPv2,0.002,91.6
LS 180,CTRPv2,0.0041,91.73
LS 180,CTRPv2,0.0081,93.1
LS 180,CTRPv2,0.016,92.9
LS 180,CTRPv2,0.032,99.31
LS 180,CTRPv2,0.065,92.82
LS 180,CTRPv2,0.13,89.78
LS 180,CTRPv2,0.26,97.53
LS 180,CTRPv2,0.52,80.17
LS 180,CTRPv2,1.0,97.33
LS 180,CTRPv2,2.1,78.11
LS 180,CTRPv2,4.2,40.64
LS 180,CTRPv2,8.3,15.22
LS 180,CTRPv2,17.0,10.09
LS 180,CTRPv2,33.0,6.855
HT-115,CTRPv2,0.001,103.7
HT-115,CTRPv2,0.002,108.5
HT-115,CTRPv2,0.0041,107.2
HT-115,CTRPv2,0.0081,112.2
HT-115,CTRPv2,0.016,109.4
HT-115,CTRPv2,0.032,107.4
HT-115,CTRPv2,0.065,103.5
HT-115,CTRPv2,0.13,107.6
HT-115,CTRPv2,0.26,91.69
HT-115,CTRPv2,0.52,85.14
HT-115,CTRPv2,1.0,55.34
HT-115,CTRPv2,2.1,25.6
HT-115,CTRPv2,4.2,6.918
HT-115,CTRPv2,8.3,3.371
HT-115,CTRPv2,17.0,1.635
HT-115,CTRPv2,33.0,1.809
CL-11,CTRPv2,0.001,103.6
CL-11,CTRPv2,0.002,92.15
CL-11,CTRPv2,0.0041,100.6
CL-11,CTRPv2,0.0081,93.87
CL-11,CTRPv2,0.016,89.65
