Dataset,Dose,Response
GDSC1000,0.125,92.337
GDSC1000,0.25,89.2646
GDSC1000,0.5,97.9884
GDSC1000,1.0,91.9497
GDSC1000,2.0,73.2518
GDSC1000,4.0,69.2484
GDSC1000,8.0,62.0448
GDSC1000,16.0,57.536
GDSC1000,32.0,56.8649
GRAY rep 1,0.0492,95.1859
GRAY rep 1,0.246,124.006
GRAY rep 1,1.23,68.3222
GRAY rep 1,6.15,131.671
GRAY rep 1,30.7,94.6901
GRAY rep 1,154.0,73.9754
GRAY rep 1,769.0,49.9877
GRAY rep 1,3840.0,28.4272
GRAY rep 1,19200.0,20.7147
GRAY rep 2,0.0492,115.342
GRAY rep 2,0.246,114.814
GRAY rep 2,1.23,92.1067
GRAY rep 2,6.15,125.959
GRAY rep 2,30.7,136.492
GRAY rep 2,154.0,118.733
GRAY rep 2,769.0,41.2451
GRAY rep 2,3840.0,35.2075
GRAY rep 2,19200.0,20.1586
GRAY rep 3,0.0492,101.873
GRAY rep 3,0.246,123.115
GRAY rep 3,1.23,75.4466
GRAY rep 3,6.15,87.8427
GRAY rep 3,30.7,92.2605
GRAY rep 3,154.0,56.3256
GRAY rep 3,769.0,30.3486
GRAY rep 3,3840.0,23.8126
GRAY rep 3,19200.0,11.1527
GRAY rep 4,0.0492,101.13
GRAY rep 4,0.246,91.1184
GRAY rep 4,1.23,76.1179
GRAY rep 4,6.15,107.518
GRAY rep 4,30.7,96.2162
GRAY rep 4,154.0,68.2555
GRAY rep 4,769.0,35.2796
GRAY rep 4,3840.0,20.9091
GRAY rep 4,19200.0,16.1425
GRAY rep 5,0.0492,93.1768
GRAY rep 5,0.246,112.663
GRAY rep 5,1.23,67.1791
GRAY rep 5,6.15,114.942
GRAY rep 5,30.7,111.76
GRAY rep 5,154.0,77.6134
GRAY rep 5,769.0,38.3359
GRAY rep 5,3840.0,27.0369
GRAY rep 5,19200.0,19.9844
CTRPv2,0.0041,99.72
CTRPv2,0.0081,99.06
CTRPv2,0.016,96.91
CTRPv2,0.032,100.9
CTRPv2,0.065,104.9
CTRPv2,0.13,101.8
CTRPv2,0.26,102.1
CTRPv2,0.52,97.73
CTRPv2,1.0,91.51
CTRPv2,2.1,96.06
CTRPv2,4.2,86.52
CTRPv2,8.3,75.41
CTRPv2,17.0,70.9
CTRPv2,33.0,73.21
CTRPv2,66.0,69.86
CTRPv2,130.0,48.76
