Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,97.63
CHP-126,CTRPv2,0.0041,100.7
CHP-126,CTRPv2,0.0081,92.47
CHP-126,CTRPv2,0.016,92.18
CHP-126,CTRPv2,0.032,113.0
CHP-126,CTRPv2,0.065,86.9
CHP-126,CTRPv2,0.13,98.46
CHP-126,CTRPv2,0.26,75.24
CHP-126,CTRPv2,17.0,17.99
CHP-126,CTRPv2,66.0,4.082
KELLY,CTRPv2,0.002,83.38
KELLY,CTRPv2,0.0041,64.93
KELLY,CTRPv2,0.0081,96.54
KELLY,CTRPv2,0.016,90.69
KELLY,CTRPv2,0.032,89.02
KELLY,CTRPv2,0.065,83.67
KELLY,CTRPv2,0.13,89.45
KELLY,CTRPv2,0.26,86.13
KELLY,CTRPv2,0.52,67.4
KELLY,CTRPv2,1.0,86.23
KELLY,CTRPv2,2.1,73.57
KELLY,CTRPv2,4.2,4.802
KELLY,CTRPv2,8.3,3.175
KELLY,CTRPv2,17.0,3.685
KELLY,CTRPv2,33.0,2.797
KELLY,CTRPv2,66.0,3.869
NB1,CTRPv2,0.002,100.4
NB1,CTRPv2,0.0041,104.1
NB1,CTRPv2,0.0081,98.09
NB1,CTRPv2,0.016,98.53
NB1,CTRPv2,0.032,101.3
NB1,CTRPv2,0.065,100.7
NB1,CTRPv2,0.13,99.61
NB1,CTRPv2,0.26,102.0
NB1,CTRPv2,0.52,86.96
NB1,CTRPv2,1.0,92.66
NB1,CTRPv2,2.1,86.09
NB1,CTRPv2,4.2,23.69
NB1,CTRPv2,8.3,11.33
NB1,CTRPv2,17.0,13.89
NB1,CTRPv2,33.0,10.21
NB1,CTRPv2,66.0,6.422
KP-N-S19s,CTRPv2,0.002,73.69
KP-N-S19s,CTRPv2,0.0041,62.52
KP-N-S19s,CTRPv2,0.0081,97.99
KP-N-S19s,CTRPv2,0.016,100.6
KP-N-S19s,CTRPv2,0.032,78.99
KP-N-S19s,CTRPv2,0.065,92.96
KP-N-S19s,CTRPv2,0.13,101.1
KP-N-S19s,CTRPv2,0.26,88.65
KP-N-S19s,CTRPv2,0.52,74.45
KP-N-S19s,CTRPv2,1.0,87.12
KP-N-S19s,CTRPv2,2.1,70.27
KP-N-S19s,CTRPv2,4.2,23.92
KP-N-S19s,CTRPv2,8.3,16.62
KP-N-S19s,CTRPv2,17.0,20.6
KP-N-S19s,CTRPv2,33.0,16.04
KP-N-S19s,CTRPv2,66.0,6.839
SK-N-SH,CTRPv2,0.002,100.2
SK-N-SH,CTRPv2,0.0041,103.0
SK-N-SH,CTRPv2,0.0081,103.5
SK-N-SH,CTRPv2,0.016,109.0
SK-N-SH,CTRPv2,0.032,102.3
SK-N-SH,CTRPv2,0.065,105.4
SK-N-SH,CTRPv2,0.13,103.0
SK-N-SH,CTRPv2,0.26,102.7
SK-N-SH,CTRPv2,0.52,99.88
SK-N-SH,CTRPv2,1.0,91.65
SK-N-SH,CTRPv2,2.1,89.99
SK-N-SH,CTRPv2,4.2,41.45
SK-N-SH,CTRPv2,8.3,4.691
SK-N-SH,CTRPv2,17.0,4.768
SK-N-SH,CTRPv2,33.0,3.824
SK-N-SH,CTRPv2,66.0,10.83
SK-N-DZ,CTRPv2,0.002,104.8
SK-N-DZ,CTRPv2,0.0041,108.2
SK-N-DZ,CTRPv2,0.0081,114.0
SK-N-DZ,CTRPv2,0.016,123.7
SK-N-DZ,CTRPv2,0.032,128.3
SK-N-DZ,CTRPv2,0.065,141.5
SK-N-DZ,CTRPv2,0.13,136.9
SK-N-DZ,CTRPv2,0.26,135.9
SK-N-DZ,CTRPv2,0.52,131.5
SK-N-DZ,CTRPv2,1.0,128.0
SK-N-DZ,CTRPv2,2.1,114.1
SK-N-DZ,CTRPv2,4.2,66.84
SK-N-DZ,CTRPv2,8.3,24.54
SK-N-DZ,CTRPv2,17.0,24.49
SK-N-DZ,CTRPv2,33.0,17.53
SK-N-DZ,CTRPv2,66.0,4.534
CHP-212,CTRPv2,0.002,105.8
CHP-212,CTRPv2,0.0041,110.2
CHP-212,CTRPv2,0.0081,114.4
CHP-212,CTRPv2,0.016,111.5
CHP-212,CTRPv2,0.032,100.1
CHP-212,CTRPv2,0.065,108.6
CHP-212,CTRPv2,0.13,108.6
CHP-212,CTRPv2,0.26,107.6
CHP-212,CTRPv2,0.52,117.6
CHP-212,CTRPv2,1.0,106.0
CHP-212,CTRPv2,2.1,113.3
CHP-212,CTRPv2,4.2,25.61
CHP-212,CTRPv2,8.3,19.2
CHP-212,CTRPv2,17.0,19.95
CHP-212,CTRPv2,33.0,23.06
CHP-212,CTRPv2,66.0,7.906
SK-N-AS,CTRPv2,0.002,106.5
SK-N-AS,CTRPv2,0.0041,106.9
SK-N-AS,CTRPv2,0.0081,109.2
SK-N-AS,CTRPv2,0.016,106.3
SK-N-AS,CTRPv2,0.032,98.07
SK-N-AS,CTRPv2,0.065,101.9
SK-N-AS,CTRPv2,0.13,101.9
SK-N-AS,CTRPv2,0.26,93.38
SK-N-AS,CTRPv2,0.52,85.79
SK-N-AS,CTRPv2,1.0,88.31
SK-N-AS,CTRPv2,2.1,80.29
SK-N-AS,CTRPv2,4.2,17.82
SK-N-AS,CTRPv2,8.3,15.37
SK-N-AS,CTRPv2,17.0,16.25
SK-N-AS,CTRPv2,33.0,12.14
SK-N-AS,CTRPv2,66.0,8.463
IMR-32,CTRPv2,0.002,129.5
IMR-32,CTRPv2,0.0041,104.2
IMR-32,CTRPv2,0.0081,133.4
IMR-32,CTRPv2,0.016,128.8
IMR-32,CTRPv2,0.032,135.1
IMR-32,CTRPv2,0.065,123.4
IMR-32,CTRPv2,0.13,129.8
IMR-32,CTRPv2,0.26,120.1
IMR-32,CTRPv2,0.52,140.4
IMR-32,CTRPv2,1.0,136.1
IMR-32,CTRPv2,2.1,102.4
IMR-32,CTRPv2,8.3,17.13
IMR-32,CTRPv2,17.0,15.9
IMR-32,CTRPv2,33.0,11.92
IMR-32,CTRPv2,66.0,2.999
NH-6,CTRPv2,0.002,113.7
NH-6,CTRPv2,0.0041,107.9
NH-6,CTRPv2,0.0081,98.83
NH-6,CTRPv2,0.016,107.3
NH-6,CTRPv2,0.032,92.37
NH-6,CTRPv2,0.065,95.57
NH-6,CTRPv2,0.13,118.4
NH-6,CTRPv2,0.26,103.1
NH-6,CTRPv2,0.52,97.02
NH-6,CTRPv2,1.0,88.93
NH-6,CTRPv2,2.1,97.55
NH-6,CTRPv2,4.2,57.1
NH-6,CTRPv2,8.3,17.41
NH-6,CTRPv2,17.0,17.17
NH-6,CTRPv2,33.0,9.788
NH-6,CTRPv2,66.0,2.448
SK-N-FI,CTRPv2,0.002,121.2
SK-N-FI,CTRPv2,0.0041,112.0
SK-N-FI,CTRPv2,0.0081,138.1
SK-N-FI,CTRPv2,0.016,118.5
SK-N-FI,CTRPv2,0.032,110.7
SK-N-FI,CTRPv2,0.065,113.0
SK-N-FI,CTRPv2,0.13,119.8
SK-N-FI,CTRPv2,0.26,107.3
SK-N-FI,CTRPv2,0.52,128.0
SK-N-FI,CTRPv2,1.0,102.7
SK-N-FI,CTRPv2,2.1,127.2
SK-N-FI,CTRPv2,4.2,45.83
SK-N-FI,CTRPv2,8.3,21.02
SK-N-FI,CTRPv2,17.0,21.3
SK-N-FI,CTRPv2,33.0,15.25
SK-N-FI,CTRPv2,66.0,2.43
KP-N-YN,CTRPv2,0.002,82.64
KP-N-YN,CTRPv2,0.0041,95.7
KP-N-YN,CTRPv2,0.0081,74.95
KP-N-YN,CTRPv2,0.016,91.39
KP-N-YN,CTRPv2,0.032,91.85
KP-N-YN,CTRPv2,0.065,102.8
KP-N-YN,CTRPv2,0.13,84.36
KP-N-YN,CTRPv2,0.26,94.41
KP-N-YN,CTRPv2,0.52,95.58
KP-N-YN,CTRPv2,1.0,90.84
KP-N-YN,CTRPv2,2.1,89.12
KP-N-YN,CTRPv2,4.2,97.63
KP-N-YN,CTRPv2,8.3,94.59
KP-N-YN,CTRPv2,17.0,99.38
KP-N-YN,CTRPv2,33.0,100.6
KP-N-YN,CTRPv2,66.0,76.03
SK-N-BE(2),CTRPv2,0.00091,102.8
SK-N-BE(2),CTRPv2,0.0018,85.12
SK-N-BE(2),CTRPv2,0.0036,96.02
SK-N-BE(2),CTRPv2,0.0073,88.45
SK-N-BE(2),CTRPv2,0.015,88.34
SK-N-BE(2),CTRPv2,0.029,80.13
SK-N-BE(2),CTRPv2,0.058,78.58
SK-N-BE(2),CTRPv2,0.12,88.95
SK-N-BE(2),CTRPv2,0.23,81.51
SK-N-BE(2),CTRPv2,0.47,87.1
SK-N-BE(2),CTRPv2,0.93,96.37
SK-N-BE(2),CTRPv2,1.9,79.81
SK-N-BE(2),CTRPv2,3.7,26.36
SK-N-BE(2),CTRPv2,7.5,27.67
SK-N-BE(2),CTRPv2,15.0,23.47
SK-N-BE(2),CTRPv2,30.0,15.81
