Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,93.4
RH-41,CTRPv2,0.002,91.28
RH-41,CTRPv2,0.0041,90.44
RH-41,CTRPv2,0.0081,94.78
RH-41,CTRPv2,0.016,101.3
RH-41,CTRPv2,0.032,91.9
RH-41,CTRPv2,0.065,94.04
RH-41,CTRPv2,0.13,95.71
RH-41,CTRPv2,0.26,99.4
RH-41,CTRPv2,1.0,91.73
RH-41,CTRPv2,2.1,92.86
RH-41,CTRPv2,4.2,88.88
RH-41,CTRPv2,8.3,89.34
RH-41,CTRPv2,17.0,21.29
RH-41,CTRPv2,33.0,2.258
CAL-78,CTRPv2,0.001,100.6
CAL-78,CTRPv2,0.002,89.28
CAL-78,CTRPv2,0.0041,101.3
CAL-78,CTRPv2,0.0081,105.2
CAL-78,CTRPv2,0.016,79.22
CAL-78,CTRPv2,0.032,101.5
CAL-78,CTRPv2,0.065,105.4
CAL-78,CTRPv2,0.13,105.7
CAL-78,CTRPv2,0.26,85.69
CAL-78,CTRPv2,0.52,109.5
CAL-78,CTRPv2,1.0,101.9
CAL-78,CTRPv2,2.1,102.9
CAL-78,CTRPv2,4.2,103.3
CAL-78,CTRPv2,8.3,91.08
CAL-78,CTRPv2,17.0,97.0
CAL-78,CTRPv2,33.0,80.24
RH-30,CTRPv2,0.001,101.7
RH-30,CTRPv2,0.002,80.25
RH-30,CTRPv2,0.0041,101.0
RH-30,CTRPv2,0.0081,100.6
RH-30,CTRPv2,0.016,65.67
RH-30,CTRPv2,0.032,100.4
RH-30,CTRPv2,0.065,100.8
RH-30,CTRPv2,0.13,97.65
RH-30,CTRPv2,0.26,94.74
RH-30,CTRPv2,0.52,98.57
RH-30,CTRPv2,1.0,92.13
RH-30,CTRPv2,2.1,92.5
RH-30,CTRPv2,4.2,91.63
RH-30,CTRPv2,8.3,89.27
RH-30,CTRPv2,17.0,44.66
RH-30,CTRPv2,33.0,38.12
RKN,CTRPv2,0.001,102.7
RKN,CTRPv2,0.002,105.0
RKN,CTRPv2,0.0041,101.4
RKN,CTRPv2,0.0081,97.05
RKN,CTRPv2,0.016,100.1
RKN,CTRPv2,0.032,101.8
RKN,CTRPv2,0.065,100.5
RKN,CTRPv2,0.13,100.8
RKN,CTRPv2,0.26,100.7
RKN,CTRPv2,0.52,99.61
RKN,CTRPv2,1.0,100.2
RKN,CTRPv2,2.1,99.9
RKN,CTRPv2,4.2,100.1
RKN,CTRPv2,8.3,98.61
RKN,CTRPv2,17.0,95.81
RKN,CTRPv2,33.0,16.77
