Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,83.3685
GDSC1000 rep 1,0.15625,88.4054
GDSC1000 rep 1,0.625,84.4784
GDSC1000 rep 1,2.5,79.96
GDSC1000 rep 1,10.0,69.3028
GDSC1000 rep 2,0.0195312,121.611
GDSC1000 rep 2,0.0390625,106.931
GDSC1000 rep 2,0.078125,105.309
GDSC1000 rep 2,0.15625,69.6493
GDSC1000 rep 2,0.3125,98.8753
GDSC1000 rep 2,0.625,105.061
GDSC1000 rep 2,1.25,110.84
GDSC1000 rep 2,2.5,135.767
GDSC1000 rep 2,5.0,103.083
CTRPv2,0.0045,102.1
CTRPv2,0.009,99.25
CTRPv2,0.018,91.25
CTRPv2,0.036,96.04
CTRPv2,0.072,99.29
CTRPv2,0.14,93.57
CTRPv2,0.29,95.77
CTRPv2,0.58,90.93
CTRPv2,1.2,108.2
CTRPv2,2.3,98.65
CTRPv2,4.6,85.03
CTRPv2,9.2,80.2
CTRPv2,18.0,69.74
CTRPv2,37.0,79.06
CTRPv2,74.0,39.75
CTRPv2,150.0,33.43
