Dataset,Dose,Response
GDSC1000,0.01,105.152
GDSC1000,0.02,105.56
GDSC1000,0.04,95.2271
GDSC1000,0.08,91.782
GDSC1000,0.16,97.3029
GDSC1000,0.32,103.948
GDSC1000,0.64,116.246
GDSC1000,1.28,113.357
GDSC1000,2.56,101.95
CTRPv2,0.001,109.1
CTRPv2,0.002,105.7
CTRPv2,0.0041,103.8
CTRPv2,0.0081,104.5
CTRPv2,0.016,105.5
CTRPv2,0.032,106.7
CTRPv2,0.065,104.1
CTRPv2,0.13,104.2
CTRPv2,0.26,105.3
CTRPv2,0.52,101.7
CTRPv2,1.0,98.63
CTRPv2,2.1,100.4
CTRPv2,4.2,98.31
CTRPv2,8.3,71.71
CTRPv2,17.0,67.08
CTRPv2,33.0,36.89
