Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,10.981,N/A,1e+06,51.852,0
U-87-MG,GDSC1000,2.617,N/A,4.32,88.979,0.000468
SF126,GDSC1000,10.768,N/A,1e+06,78.464,0
KNS-81-FD,GDSC1000,4.866,43.4,43.4,0.000,0
D-283MED,GDSC1000,6.919,N/A,0.185,91.387,0
D-392MG,GDSC1000,10.839,N/A,0.0424,89.066,0.0095
8-MG-BA,GDSC1000,2.762,N/A,7,81.686,0.00779
CAS-1,GDSC1000,0.000,N/A,0.0625,100.000,0
KNS-42,GDSC1000,4.803,N/A,5.74,74.111,0.0242
Becker,GDSC1000,14.321,9.85,9.85,0.000,0.101
D-542MG,GDSC1000,18.110,N/A,0.933,64.376,0.0945
KALS-1,GDSC1000,10.098,81.4,81.4,0.000,0
D-263MG,GDSC1000,6.520,47.7,47.7,0.000,0
no-10,GDSC1000,19.324,3.2e+04,3.2e+04,0.000,0
SF268,GDSC1000,6.379,170,170,0.000,0
D-502MG,GDSC1000,6.509,1.64e+04,1.64e+04,0.000,0
SF539,GDSC1000,4.405,N/A,0.993,91.191,0
KINGS-1,GDSC1000,4.264,N/A,743,91.471,0
NMC-G1,GDSC1000,18.470,396,30.5,28.438,0
GI-1,GDSC1000,26.642,731,0.889,47.997,0.185
KS-1,GDSC1000,15.161,10.7,10.7,0.000,0.103
GB-1,GDSC1000,2.358,17.6,17.6,0.000,0
no-11,GDSC1000,8.513,1e+06,1e+06,0.000,0
AM-38,GDSC1000,1.656,334,334,0.000,0
D-336MG,GDSC1000,24.904,N/A,1e-06,75.096,0.166
D-247MG,GDSC1000,13.918,10.3,10,1.875,0.0972
ONS-76,GDSC1000,1.184,21.6,21.6,0.000,0
