Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,79.0
1321N1,CCLE,0.008,90.8
1321N1,CCLE,0.025,103.21
1321N1,CCLE,0.08,95.1
1321N1,CCLE,0.25,104.08
1321N1,CCLE,0.8,106.28
1321N1,CCLE,2.53,92.0
1321N1,CCLE,8.0,80.0
42-MG-BA,CCLE,0.0025,97.6
42-MG-BA,CCLE,0.008,113.0
42-MG-BA,CCLE,0.025,76.0
42-MG-BA,CCLE,0.08,89.0
42-MG-BA,CCLE,0.25,94.0
42-MG-BA,CCLE,0.8,59.0
42-MG-BA,CCLE,2.53,61.0
42-MG-BA,CCLE,8.0,67.0
8-MG-BA,CCLE,0.0025,88.0
8-MG-BA,CCLE,0.008,97.3
8-MG-BA,CCLE,0.025,101.46
8-MG-BA,CCLE,0.08,93.1
8-MG-BA,CCLE,0.25,100.25
8-MG-BA,CCLE,0.8,83.0
8-MG-BA,CCLE,2.53,92.9
8-MG-BA,CCLE,8.0,58.0
A172,CCLE,0.0025,93.1
A172,CCLE,0.008,95.3
A172,CCLE,0.025,93.8
A172,CCLE,0.08,96.4
A172,CCLE,0.25,93.3
A172,CCLE,0.8,95.6
A172,CCLE,2.53,98.9
A172,CCLE,8.0,105.22
CAS-1,CCLE,0.0025,89.0
CAS-1,CCLE,0.008,106.98
CAS-1,CCLE,0.025,98.4
CAS-1,CCLE,0.08,111.5
CAS-1,CCLE,0.25,96.7
CAS-1,CCLE,0.8,112.2
CAS-1,CCLE,2.53,88.0
CAS-1,CCLE,8.0,100.8
Daoy,CCLE,0.0025,97.6
Daoy,CCLE,0.008,96.5
Daoy,CCLE,0.025,99.45
Daoy,CCLE,0.08,98.2
Daoy,CCLE,0.25,105.41
Daoy,CCLE,0.8,99.902
Daoy,CCLE,2.53,97.5
Daoy,CCLE,8.0,69.0
DBTRG-05MG,CCLE,0.0025,102.09
DBTRG-05MG,CCLE,0.008,93.9
DBTRG-05MG,CCLE,0.025,95.0
DBTRG-05MG,CCLE,0.08,90.1
DBTRG-05MG,CCLE,0.25,80.0
DBTRG-05MG,CCLE,0.8,61.0
DBTRG-05MG,CCLE,2.53,56.0
DBTRG-05MG,CCLE,8.0,27.0
DK-MG,CCLE,0.0025,94.3
DK-MG,CCLE,0.008,98.9
DK-MG,CCLE,0.025,89.0
DK-MG,CCLE,0.08,108.2
DK-MG,CCLE,0.25,99.43
DK-MG,CCLE,0.8,124.2
DK-MG,CCLE,2.53,98.5
DK-MG,CCLE,8.0,101.79
GAMG,CCLE,0.0025,109.3
GAMG,CCLE,0.008,80.0
GAMG,CCLE,0.025,106.54
GAMG,CCLE,0.08,103.64
GAMG,CCLE,0.25,105.96
GAMG,CCLE,0.8,100.45
GAMG,CCLE,2.53,104.63
GAMG,CCLE,8.0,99.26
GB-1,CCLE,0.0025,81.0
GB-1,CCLE,0.008,105.51
GB-1,CCLE,0.025,90.0
GB-1,CCLE,0.08,105.13
GB-1,CCLE,0.25,75.0
GB-1,CCLE,0.8,96.4
GB-1,CCLE,2.53,73.0
GB-1,CCLE,8.0,48.0
GI-1,CCLE,0.0025,95.6
GI-1,CCLE,0.008,102.12
GI-1,CCLE,0.025,86.0
GI-1,CCLE,0.08,96.0
GI-1,CCLE,0.25,105.51
GI-1,CCLE,0.8,99.43
GI-1,CCLE,2.53,82.0
GI-1,CCLE,8.0,87.0
GMS-10,CCLE,0.0025,98.2
GMS-10,CCLE,0.008,99.52
GMS-10,CCLE,0.025,92.9
GMS-10,CCLE,0.08,108.93
GMS-10,CCLE,0.25,99.58
GMS-10,CCLE,0.8,106.09
GMS-10,CCLE,2.53,89.0
GMS-10,CCLE,8.0,103.69
H4,CCLE,0.0025,94.9
H4,CCLE,0.008,94.9
H4,CCLE,0.025,99.7
H4,CCLE,0.08,97.1
H4,CCLE,0.25,114.8
H4,CCLE,0.8,98.5
H4,CCLE,2.53,93.3
H4,CCLE,8.0,59.0
Hs 683,CCLE,0.0025,96.8
Hs 683,CCLE,0.008,94.9
Hs 683,CCLE,0.025,103.69
Hs 683,CCLE,0.08,94.2
Hs 683,CCLE,0.25,104.36
Hs 683,CCLE,0.8,100.97
Hs 683,CCLE,2.53,95.4
Hs 683,CCLE,8.0,82.0
KALS-1,CCLE,0.0025,92.2
KALS-1,CCLE,0.008,95.3
KALS-1,CCLE,0.025,90.3
KALS-1,CCLE,0.08,103.84
KALS-1,CCLE,0.25,91.7
KALS-1,CCLE,0.8,96.9
KALS-1,CCLE,2.53,92.7
KALS-1,CCLE,8.0,67.0
KNS-42,CCLE,0.0025,102.15
KNS-42,CCLE,0.008,93.2
KNS-42,CCLE,0.025,105.46
KNS-42,CCLE,0.08,77.0
KNS-42,CCLE,0.25,104.54
KNS-42,CCLE,0.8,93.8
KNS-42,CCLE,2.53,108.59
KNS-42,CCLE,8.0,95.4
KNS-60,CCLE,0.0025,87.0
KNS-60,CCLE,0.008,97.6
KNS-60,CCLE,0.025,105.06
KNS-60,CCLE,0.08,93.7
KNS-60,CCLE,0.25,105.87
KNS-60,CCLE,0.8,107.22
KNS-60,CCLE,2.53,123.6
KNS-60,CCLE,8.0,126.6
KNS-81-FD,CCLE,0.0025,91.5
KNS-81-FD,CCLE,0.008,105.36
KNS-81-FD,CCLE,0.025,101.82
KNS-81-FD,CCLE,0.08,112.6
KNS-81-FD,CCLE,0.25,95.2
KNS-81-FD,CCLE,0.8,94.6
KNS-81-FD,CCLE,2.53,108.47
KNS-81-FD,CCLE,8.0,111.3
LN-229,CCLE,0.0025,97.7
LN-229,CCLE,0.008,99.57
LN-229,CCLE,0.025,88.0
LN-229,CCLE,0.08,100.35
LN-229,CCLE,0.25,111.1
LN-229,CCLE,0.8,98.2
LN-229,CCLE,2.53,104.01
LN-229,CCLE,8.0,88.0
M059J,CCLE,0.0025,90.0
M059J,CCLE,0.008,113.3
M059J,CCLE,0.025,90.9
M059J,CCLE,0.08,106.72
M059J,CCLE,0.25,104.77
M059J,CCLE,0.8,119.5
M059J,CCLE,2.53,95.2
M059J,CCLE,8.0,116.4
MOG-G-CCM,CCLE,0.0025,84.0
MOG-G-CCM,CCLE,0.008,94.6
MOG-G-CCM,CCLE,0.025,90.4
MOG-G-CCM,CCLE,0.08,99.63
MOG-G-CCM,CCLE,0.25,99.05
MOG-G-CCM,CCLE,0.8,103.97
MOG-G-CCM,CCLE,2.53,84.0
MOG-G-CCM,CCLE,8.0,87.0
ONS-76,CCLE,0.0025,100.36
ONS-76,CCLE,0.008,105.62
ONS-76,CCLE,0.025,107.28
ONS-76,CCLE,0.08,113.9
ONS-76,CCLE,0.25,102.46
ONS-76,CCLE,0.8,97.9
ONS-76,CCLE,2.53,89.0
ONS-76,CCLE,8.0,82.0
SF126,CCLE,0.0025,91.2
SF126,CCLE,0.008,100.21
SF126,CCLE,0.025,96.3
SF126,CCLE,0.08,94.9
SF126,CCLE,0.25,101.68
SF126,CCLE,0.8,104.85
SF126,CCLE,2.53,96.3
SF126,CCLE,8.0,75.0
SF295,CCLE,0.0025,86.0
SF295,CCLE,0.008,90.8
SF295,CCLE,0.025,94.7
SF295,CCLE,0.08,98.3
SF295,CCLE,0.25,103.6
SF295,CCLE,0.8,103.87
SF295,CCLE,2.53,97.9
SF295,CCLE,8.0,85.0
SW1088,CCLE,0.0025,87.0
SW1088,CCLE,0.008,84.0
SW1088,CCLE,0.025,87.0
SW1088,CCLE,0.08,86.0
SW1088,CCLE,0.25,100.73
SW1088,CCLE,0.8,102.0
SW1088,CCLE,2.53,86.0
SW1088,CCLE,8.0,49.0
T98G,CCLE,0.0025,96.8
T98G,CCLE,0.008,97.8
T98G,CCLE,0.025,107.19
T98G,CCLE,0.08,94.8
T98G,CCLE,0.25,98.7
T98G,CCLE,0.8,87.0
T98G,CCLE,2.53,93.4
T98G,CCLE,8.0,56.0
U-118-MG,CCLE,0.0025,82.0
U-118-MG,CCLE,0.008,101.15
U-118-MG,CCLE,0.025,90.0
U-118-MG,CCLE,0.08,113.8
U-118-MG,CCLE,0.25,94.2
U-118-MG,CCLE,0.8,104.42
U-118-MG,CCLE,2.53,105.15
U-118-MG,CCLE,8.0,100.19
U-87-MG,CCLE,0.0025,97.4
U-87-MG,CCLE,0.008,95.8
U-87-MG,CCLE,0.025,105.33
U-87-MG,CCLE,0.08,96.2
U-87-MG,CCLE,0.25,110.1
U-87-MG,CCLE,0.8,92.4
U-87-MG,CCLE,2.53,105.74
U-87-MG,CCLE,8.0,89.0
YKG-1,CCLE,0.0025,82.0
YKG-1,CCLE,0.008,90.0
YKG-1,CCLE,0.025,99.971
YKG-1,CCLE,0.08,94.0
YKG-1,CCLE,0.25,100.99
YKG-1,CCLE,0.8,93.5
YKG-1,CCLE,2.53,98.5
YKG-1,CCLE,8.0,82.0
SNB75,GDSC1000,0.0390625,84.3867
SNB75,GDSC1000,0.078125,97.1144
SNB75,GDSC1000,0.15625,92.7582
SNB75,GDSC1000,0.3125,104.615
SNB75,GDSC1000,0.625,96.3096
SNB75,GDSC1000,1.25,97.6972
SNB75,GDSC1000,2.5,99.8256
SNB75,GDSC1000,5.0,82.6397
SNB75,GDSC1000,10.0,99.1801
LN-229,GDSC1000,0.0390625,104.585
LN-229,GDSC1000,0.15625,109.1
LN-229,GDSC1000,0.625,112.291
LN-229,GDSC1000,2.5,109.769
LN-229,GDSC1000,10.0,84.2988
MOG-G-UVW,GDSC1000,0.0390625,81.5817
MOG-G-UVW,GDSC1000,0.078125,77.3215
MOG-G-UVW,GDSC1000,0.15625,95.6008
MOG-G-UVW,GDSC1000,0.3125,95.895
MOG-G-UVW,GDSC1000,0.625,88.285
MOG-G-UVW,GDSC1000,1.25,73.6952
MOG-G-UVW,GDSC1000,2.5,72.6279
MOG-G-UVW,GDSC1000,5.0,49.0826
MOG-G-UVW,GDSC1000,10.0,53.7469
Hs 683,GDSC1000,0.0390625,93.1397
Hs 683,GDSC1000,0.078125,93.8467
Hs 683,GDSC1000,0.15625,86.5535
Hs 683,GDSC1000,0.3125,77.4829
Hs 683,GDSC1000,0.625,81.5407
Hs 683,GDSC1000,1.25,81.3712
Hs 683,GDSC1000,2.5,92.5251
Hs 683,GDSC1000,5.0,81.3964
Hs 683,GDSC1000,10.0,76.1626
U-87-MG,GDSC1000,0.0390625,106.892
U-87-MG,GDSC1000,0.078125,98.3056
U-87-MG,GDSC1000,0.15625,105.54
U-87-MG,GDSC1000,0.3125,112.933
U-87-MG,GDSC1000,0.625,96.6565
U-87-MG,GDSC1000,1.25,103.167
U-87-MG,GDSC1000,2.5,119.935
U-87-MG,GDSC1000,5.0,88.7769
U-87-MG,GDSC1000,10.0,108.046
U-87-MG,GDSC1000,0.0390625,84.6765
U-87-MG,GDSC1000,0.15625,58.9312
U-87-MG,GDSC1000,0.625,110.827
U-87-MG,GDSC1000,2.5,102.707
U-87-MG,GDSC1000,10.0,79.0308
A172,GDSC1000,0.0390625,100.648
A172,GDSC1000,0.15625,90.6726
A172,GDSC1000,0.625,109.805
A172,GDSC1000,2.5,110.287
A172,GDSC1000,10.0,126.231
U251,GDSC1000,0.0390625,93.1757
U251,GDSC1000,0.15625,103.105
U251,GDSC1000,0.625,111.455
U251,GDSC1000,2.5,106.585
U251,GDSC1000,10.0,71.8451
D-247MG,GDSC1000,0.0390625,102.562
D-247MG,GDSC1000,0.15625,98.4437
D-247MG,GDSC1000,0.625,104.758
D-247MG,GDSC1000,2.5,101.605
D-247MG,GDSC1000,10.0,94.8993
GMS-10,GDSC1000,0.0390625,114.871
GMS-10,GDSC1000,0.078125,115.938
GMS-10,GDSC1000,0.15625,106.88
GMS-10,GDSC1000,0.3125,112.098
GMS-10,GDSC1000,0.625,119.075
GMS-10,GDSC1000,1.25,102.136
GMS-10,GDSC1000,2.5,104.814
GMS-10,GDSC1000,5.0,91.8268
GMS-10,GDSC1000,10.0,74.3889
YKG-1,GDSC1000,0.0390625,104.599
YKG-1,GDSC1000,0.15625,106.787
YKG-1,GDSC1000,0.625,104.402
YKG-1,GDSC1000,2.5,105.223
YKG-1,GDSC1000,10.0,100.503
GB-1,GDSC1000,0.0390625,88.9787
GB-1,GDSC1000,0.15625,83.4643
GB-1,GDSC1000,0.625,86.747
GB-1,GDSC1000,2.5,82.7873
GB-1,GDSC1000,10.0,49.8499
KNS-81-FD,GDSC1000,0.0390625,100.753
KNS-81-FD,GDSC1000,0.078125,128.894
KNS-81-FD,GDSC1000,0.15625,93.0739
KNS-81-FD,GDSC1000,0.3125,94.8166
KNS-81-FD,GDSC1000,0.625,63.333
KNS-81-FD,GDSC1000,1.25,87.9503
KNS-81-FD,GDSC1000,2.5,84.3658
KNS-81-FD,GDSC1000,5.0,60.2341
KNS-81-FD,GDSC1000,10.0,63.7259
D-283MED,GDSC1000,0.0390625,88.373
D-283MED,GDSC1000,0.078125,90.8074
D-283MED,GDSC1000,0.15625,92.5905
D-283MED,GDSC1000,0.3125,89.3914
D-283MED,GDSC1000,0.625,92.0202
D-283MED,GDSC1000,1.25,87.8611
D-283MED,GDSC1000,2.5,91.1175
D-283MED,GDSC1000,5.0,73.6507
D-283MED,GDSC1000,10.0,75.6913
D-283MED,GDSC1000,0.0390625,103.575
D-283MED,GDSC1000,0.15625,104.06
D-283MED,GDSC1000,0.625,106.053
D-283MED,GDSC1000,2.5,101.12
D-283MED,GDSC1000,10.0,96.4254
D-392MG,GDSC1000,0.0390625,101.436
D-392MG,GDSC1000,0.15625,104.368
D-392MG,GDSC1000,0.625,108.312
D-392MG,GDSC1000,2.5,119.689
D-392MG,GDSC1000,10.0,116.567
SF295,GDSC1000,0.0390625,80.0888
SF295,GDSC1000,0.15625,70.0017
SF295,GDSC1000,0.625,64.1807
SF295,GDSC1000,2.5,71.8695
SF295,GDSC1000,10.0,59.5345
SF295,GDSC1000,0.0390625,102.778
SF295,GDSC1000,0.078125,85.1887
SF295,GDSC1000,0.15625,80.0965
SF295,GDSC1000,0.3125,93.0083
SF295,GDSC1000,0.625,111.489
SF295,GDSC1000,1.25,88.4364
SF295,GDSC1000,2.5,84.659
SF295,GDSC1000,5.0,81.9849
SF295,GDSC1000,10.0,73.8227
U-118-MG,GDSC1000,0.0390625,114.301
U-118-MG,GDSC1000,0.078125,103.706
U-118-MG,GDSC1000,0.15625,107.343
U-118-MG,GDSC1000,0.3125,106.026
U-118-MG,GDSC1000,0.625,105.905
U-118-MG,GDSC1000,1.25,106.258
U-118-MG,GDSC1000,2.5,105.041
U-118-MG,GDSC1000,5.0,106.819
U-118-MG,GDSC1000,10.0,97.2971
NMC-G1,GDSC1000,0.0390625,129.789
NMC-G1,GDSC1000,0.15625,105.551
NMC-G1,GDSC1000,0.625,91.0491
NMC-G1,GDSC1000,2.5,74.3942
NMC-G1,GDSC1000,10.0,44.8408
Becker,GDSC1000,0.0390625,96.5245
Becker,GDSC1000,0.078125,99.185
Becker,GDSC1000,0.15625,93.0714
Becker,GDSC1000,0.3125,82.434
Becker,GDSC1000,0.625,94.7946
Becker,GDSC1000,1.25,94.1641
Becker,GDSC1000,2.5,102.258
Becker,GDSC1000,5.0,112.477
Becker,GDSC1000,10.0,130.818
Becker,GDSC1000,0.0390625,86.59
Becker,GDSC1000,0.15625,98.5028
Becker,GDSC1000,0.625,101.373
Becker,GDSC1000,2.5,95.3613
Becker,GDSC1000,10.0,61.3114
D-423MG,GDSC1000,0.0390625,110.552
D-423MG,GDSC1000,0.15625,131.327
D-423MG,GDSC1000,0.625,120.198
D-423MG,GDSC1000,2.5,111.276
D-423MG,GDSC1000,10.0,66.0442
D-423MG,GDSC1000,0.0390625,89.764
D-423MG,GDSC1000,0.078125,81.406
D-423MG,GDSC1000,0.15625,88.0651
D-423MG,GDSC1000,0.3125,78.9626
D-423MG,GDSC1000,0.625,84.5393
D-423MG,GDSC1000,1.25,78.4463
D-423MG,GDSC1000,2.5,90.5044
D-423MG,GDSC1000,5.0,62.8024
D-423MG,GDSC1000,10.0,72.2885
8-MG-BA,GDSC1000,0.0390625,91.0323
8-MG-BA,GDSC1000,0.078125,103.316
8-MG-BA,GDSC1000,0.15625,104.285
8-MG-BA,GDSC1000,0.3125,92.7571
8-MG-BA,GDSC1000,0.625,94.9041
8-MG-BA,GDSC1000,1.25,88.8094
8-MG-BA,GDSC1000,2.5,75.3654
8-MG-BA,GDSC1000,5.0,57.961
8-MG-BA,GDSC1000,10.0,33.5165
CAS-1,GDSC1000,0.0390625,76.0995
CAS-1,GDSC1000,0.078125,95.6965
CAS-1,GDSC1000,0.15625,100.985
CAS-1,GDSC1000,0.3125,92.8471
CAS-1,GDSC1000,0.625,104.569
CAS-1,GDSC1000,1.25,107.781
CAS-1,GDSC1000,2.5,99.7409
CAS-1,GDSC1000,5.0,90.6192
CAS-1,GDSC1000,10.0,90.1403
PFSK-1,GDSC1000,0.0390625,122.941
PFSK-1,GDSC1000,0.15625,130.537
PFSK-1,GDSC1000,0.625,120.438
PFSK-1,GDSC1000,2.5,106.306
PFSK-1,GDSC1000,10.0,101.223
PFSK-1,GDSC1000,0.0390625,106.767
PFSK-1,GDSC1000,0.078125,109.166
PFSK-1,GDSC1000,0.15625,102.814
PFSK-1,GDSC1000,0.3125,110.311
PFSK-1,GDSC1000,0.625,105.571
PFSK-1,GDSC1000,1.25,106.663
PFSK-1,GDSC1000,2.5,90.0218
PFSK-1,GDSC1000,5.0,77.2419
PFSK-1,GDSC1000,10.0,70.061
MOG-G-CCM,GDSC1000,0.0390625,99.8039
MOG-G-CCM,GDSC1000,0.15625,93.9841
MOG-G-CCM,GDSC1000,0.625,120.872
MOG-G-CCM,GDSC1000,2.5,114.784
MOG-G-CCM,GDSC1000,10.0,100.897
MOG-G-CCM,GDSC1000,0.0390625,97.215
MOG-G-CCM,GDSC1000,0.078125,106.876
MOG-G-CCM,GDSC1000,0.15625,98.8056
MOG-G-CCM,GDSC1000,0.3125,110.915
MOG-G-CCM,GDSC1000,0.625,97.571
MOG-G-CCM,GDSC1000,1.25,109.283
MOG-G-CCM,GDSC1000,2.5,105.05
MOG-G-CCM,GDSC1000,5.0,101.048
MOG-G-CCM,GDSC1000,10.0,84.5114
M059J,GDSC1000,0.0390625,93.9859
M059J,GDSC1000,0.15625,96.5975
M059J,GDSC1000,0.625,90.666
M059J,GDSC1000,2.5,105.256
M059J,GDSC1000,10.0,87.9481
LN-18,GDSC1000,0.0390625,95.3346
LN-18,GDSC1000,0.15625,99.7648
LN-18,GDSC1000,0.625,109.996
LN-18,GDSC1000,2.5,107.862
LN-18,GDSC1000,10.0,97.6429
KALS-1,GDSC1000,0.0390625,105.789
KALS-1,GDSC1000,0.15625,90.3028
KALS-1,GDSC1000,0.625,91.1339
KALS-1,GDSC1000,2.5,113.983
KALS-1,GDSC1000,10.0,113.94
LNZTA3WT4,GDSC1000,0.0390625,107.174
LNZTA3WT4,GDSC1000,0.15625,109.75
LNZTA3WT4,GDSC1000,0.625,98.3682
LNZTA3WT4,GDSC1000,2.5,114.669
LNZTA3WT4,GDSC1000,10.0,100.615
LNZTA3WT4,GDSC1000,0.0390625,109.036
LNZTA3WT4,GDSC1000,0.078125,109.118
LNZTA3WT4,GDSC1000,0.15625,104.008
LNZTA3WT4,GDSC1000,0.3125,95.8166
LNZTA3WT4,GDSC1000,0.625,116.457
LNZTA3WT4,GDSC1000,1.25,106.51
LNZTA3WT4,GDSC1000,2.5,117.557
LNZTA3WT4,GDSC1000,5.0,93.6439
LNZTA3WT4,GDSC1000,10.0,94.2783
YH-13,GDSC1000,0.0390625,99.7763
YH-13,GDSC1000,0.078125,96.7575
YH-13,GDSC1000,0.15625,94.3541
YH-13,GDSC1000,0.3125,98.326
YH-13,GDSC1000,0.625,100.997
YH-13,GDSC1000,1.25,101.429
YH-13,GDSC1000,2.5,94.8991
YH-13,GDSC1000,5.0,87.6571
YH-13,GDSC1000,10.0,90.1914
SK-MG-1,GDSC1000,0.0390625,99.5099
SK-MG-1,GDSC1000,0.078125,98.6273
SK-MG-1,GDSC1000,0.15625,98.097
SK-MG-1,GDSC1000,0.3125,123.389
SK-MG-1,GDSC1000,0.625,114.44
SK-MG-1,GDSC1000,1.25,118.297
SK-MG-1,GDSC1000,2.5,101.807
