Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,112.8
AN3-CA,CCLE,0.008,103.94
AN3-CA,CCLE,0.025,114.8
AN3-CA,CCLE,0.08,108.22
AN3-CA,CCLE,0.25,109.24
AN3-CA,CCLE,0.8,97.4
AN3-CA,CCLE,2.53,103.25
AN3-CA,CCLE,8.0,89.0
EFE-184,CCLE,0.0025,96.6
EFE-184,CCLE,0.008,112.7
EFE-184,CCLE,0.025,105.73
EFE-184,CCLE,0.08,113.3
EFE-184,CCLE,0.25,105.83
EFE-184,CCLE,0.8,111.4
EFE-184,CCLE,2.53,109.11
EFE-184,CCLE,8.0,100.16
EN,CCLE,0.0025,97.7
EN,CCLE,0.008,99.83
EN,CCLE,0.025,93.3
EN,CCLE,0.08,101.59
EN,CCLE,0.25,100.28
EN,CCLE,0.8,97.5
EN,CCLE,2.53,107.03
EN,CCLE,8.0,94.5
HEC-151,CCLE,0.0025,98.0
HEC-151,CCLE,0.008,104.06
HEC-151,CCLE,0.025,81.0
HEC-151,CCLE,0.08,105.39
HEC-151,CCLE,0.25,86.0
HEC-151,CCLE,0.8,84.0
HEC-151,CCLE,2.53,72.0
HEC-151,CCLE,8.0,90.4
HEC-1-A,CCLE,0.0025,120.1
HEC-1-A,CCLE,0.008,120.9
HEC-1-A,CCLE,0.025,106.51
HEC-1-A,CCLE,0.08,113.6
HEC-1-A,CCLE,0.25,97.6
HEC-1-A,CCLE,0.8,106.97
HEC-1-A,CCLE,2.53,112.2
HEC-1-A,CCLE,8.0,89.0
HEC-1,CCLE,0.0025,97.6
HEC-1,CCLE,0.008,104.14
HEC-1,CCLE,0.025,87.0
HEC-1,CCLE,0.08,79.0
HEC-1,CCLE,0.25,116.0
HEC-1,CCLE,0.8,110.1
HEC-1,CCLE,2.53,89.0
HEC-1,CCLE,8.0,85.0
HEC-251,CCLE,0.0025,96.0
HEC-251,CCLE,0.008,114.0
HEC-251,CCLE,0.025,85.0
HEC-251,CCLE,0.08,107.42
HEC-251,CCLE,0.25,110.4
HEC-251,CCLE,0.8,99.04
HEC-251,CCLE,2.53,104.23
HEC-251,CCLE,8.0,28.0
HEC-265,CCLE,0.0025,95.6
HEC-265,CCLE,0.008,107.98
HEC-265,CCLE,0.025,94.4
HEC-265,CCLE,0.08,111.9
HEC-265,CCLE,0.25,101.49
HEC-265,CCLE,0.8,105.06
HEC-265,CCLE,2.53,101.64
HEC-265,CCLE,8.0,90.0
HEC-59,CCLE,0.0025,95.7
HEC-59,CCLE,0.008,105.32
HEC-59,CCLE,0.025,112.1
HEC-59,CCLE,0.08,103.74
HEC-59,CCLE,0.25,94.5
HEC-59,CCLE,0.8,80.0
HEC-59,CCLE,2.53,54.0
HEC-59,CCLE,8.0,37.0
HEC-6,CCLE,0.0025,191.6
HEC-6,CCLE,0.008,92.1
HEC-6,CCLE,0.025,107.31
HEC-6,CCLE,0.08,115.2
HEC-6,CCLE,0.25,77.0
HEC-6,CCLE,0.8,103.63
HEC-6,CCLE,2.53,120.1
HEC-6,CCLE,8.0,77.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,109.13
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,117.8
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,113.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,95.3
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,101.49
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,111.5
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,114.6
