Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,7.866,29.5,29.5,0.000,0.0693
DEL,CTRPv2,4.358,43.8,43.8,0.000,0.0354
EM-2,CTRPv2,4.797,41.6,41.6,0.000,0.0397
JURL-MK1,CTRPv2,3.056,52.1,52.1,0.000,0.0228
P12-ICHIKAWA,CTRPv2,2.339,62,62,0.000,0.0148
KE-37,CTRPv2,3.659,48,48,0.000,0.0286
KMS-21BM,CTRPv2,3.217,85.3,85.3,0.000,0
MOLM-13,CTRPv2,2.265,N/A,38.5,58.326,0.0133
CML-T1,CTRPv2,4.684,42.2,42.2,0.000,0.0384
HT,CTRPv2,9.540,25.3,25.3,0.000,0.082
NCO2,CTRPv2,4.947,49.3,36.6,25.128,0.0352
P31-FUJ,CTRPv2,3.598,612,612,0.000,0
PEER,CTRPv2,10.231,24,24,0.000,0.0863
RPMI-8402,CTRPv2,1.597,128,128,0.000,0
SU-DHL-1,CTRPv2,6.706,33.4,33.4,0.000,0.0586
EHEB,CTRPv2,7.593,N/A,0.241,85.922,0.0189
Ki-JK,CTRPv2,5.600,43.6,43.6,0.000,0.0411
KMM-1,CTRPv2,7.444,9.82e+03,9.82e+03,0.000,0
KHM-1B,CTRPv2,7.834,34.6,34.6,0.000,0.0597
JVM-3,CTRPv2,3.027,52.7,50.5,7.812,0.0223
KE-97,CTRPv2,2.676,83.1,83.1,0.000,0
KU812,CTRPv2,1.277,N/A,42.1,72.776,0.00461
NALM-6,CTRPv2,1.975,62.1,62.1,0.000,0.0126
HEL,CTRPv2,0.102,N/A,0.312,99.802,0
JURKAT,CTRPv2,1.875,5.52e+03,5.52e+03,0.000,0
KCL-22,CTRPv2,2.312,1.39e+04,1.39e+04,0.000,0
KM-H2,CTRPv2,2.168,277,277,0.000,0
LAMA-84,CTRPv2,0.078,170,144,23.768,0
KMS-26,CTRPv2,20.163,8.07,8.05,0.349,0.189
KMS-27,CTRPv2,1.733,114,114,0.000,0
HDLM-2,CTRPv2,3.656,N/A,1e+06,87.583,0
MV-4-11,CTRPv2,3.089,285,285,0.000,0
