Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,106.5
HCC-95,CTRPv2,0.0041,110.4
HCC-95,CTRPv2,0.0081,107.8
HCC-95,CTRPv2,0.016,108.7
HCC-95,CTRPv2,0.032,111.7
HCC-95,CTRPv2,0.065,110.6
HCC-95,CTRPv2,0.13,108.5
HCC-95,CTRPv2,0.26,106.6
HCC-95,CTRPv2,0.52,109.8
HCC-95,CTRPv2,1.0,109.2
HCC-95,CTRPv2,2.1,105.0
HCC-95,CTRPv2,4.2,98.72
HCC-95,CTRPv2,8.3,75.73
HCC-95,CTRPv2,17.0,60.61
HCC-95,CTRPv2,33.0,40.71
A549,CTRPv2,0.002,98.69
A549,CTRPv2,0.0041,94.57
A549,CTRPv2,0.0081,82.74
A549,CTRPv2,0.016,92.64
A549,CTRPv2,0.032,93.2
A549,CTRPv2,0.065,95.49
A549,CTRPv2,0.13,97.84
A549,CTRPv2,0.26,89.97
A549,CTRPv2,0.52,94.22
A549,CTRPv2,1.0,97.18
A549,CTRPv2,2.1,90.65
A549,CTRPv2,4.2,95.52
A549,CTRPv2,8.3,64.55
A549,CTRPv2,17.0,39.57
A549,CTRPv2,33.0,14.27
NCI-H2009,CTRPv2,0.002,100.3
NCI-H2009,CTRPv2,0.0041,98.85
NCI-H2009,CTRPv2,0.0081,101.8
NCI-H2009,CTRPv2,0.016,101.8
NCI-H2009,CTRPv2,0.032,102.1
NCI-H2009,CTRPv2,0.065,98.11
NCI-H2009,CTRPv2,0.13,100.9
NCI-H2009,CTRPv2,0.26,91.7
NCI-H2009,CTRPv2,0.52,92.76
NCI-H2009,CTRPv2,1.0,96.11
NCI-H2009,CTRPv2,2.1,77.05
NCI-H2009,CTRPv2,4.2,68.42
NCI-H2009,CTRPv2,8.3,47.91
NCI-H2009,CTRPv2,17.0,21.39
NCI-H2009,CTRPv2,33.0,25.39
HCC-15,CTRPv2,0.002,106.8
HCC-15,CTRPv2,0.0041,102.1
HCC-15,CTRPv2,0.0081,105.7
HCC-15,CTRPv2,0.016,102.9
HCC-15,CTRPv2,0.032,103.3
HCC-15,CTRPv2,0.065,96.56
HCC-15,CTRPv2,0.13,100.4
HCC-15,CTRPv2,0.26,97.02
HCC-15,CTRPv2,0.52,97.38
HCC-15,CTRPv2,1.0,90.9
HCC-15,CTRPv2,2.1,89.43
HCC-15,CTRPv2,4.2,75.22
HCC-15,CTRPv2,8.3,18.12
HCC-15,CTRPv2,17.0,13.9
HCC-15,CTRPv2,33.0,13.61
HCC-15,CTRPv2,66.0,9.335
LU-99A,CTRPv2,0.002,101.4
LU-99A,CTRPv2,0.0041,101.9
LU-99A,CTRPv2,0.0081,101.4
LU-99A,CTRPv2,0.016,101.9
LU-99A,CTRPv2,0.032,100.5
LU-99A,CTRPv2,0.065,99.33
LU-99A,CTRPv2,0.13,97.7
LU-99A,CTRPv2,0.26,103.2
LU-99A,CTRPv2,0.52,102.2
LU-99A,CTRPv2,1.0,103.5
LU-99A,CTRPv2,2.1,96.39
LU-99A,CTRPv2,4.2,91.52
LU-99A,CTRPv2,8.3,54.08
LU-99A,CTRPv2,17.0,35.86
LU-99A,CTRPv2,33.0,27.42
LU-99A,CTRPv2,66.0,25.27
NCI-H1155,CTRPv2,0.002,94.74
NCI-H1155,CTRPv2,0.0041,90.24
NCI-H1155,CTRPv2,0.0081,91.54
NCI-H1155,CTRPv2,0.016,89.52
NCI-H1155,CTRPv2,0.032,99.02
NCI-H1155,CTRPv2,0.065,97.78
NCI-H1155,CTRPv2,0.13,91.17
NCI-H1155,CTRPv2,0.26,99.23
NCI-H1155,CTRPv2,0.52,81.72
NCI-H1155,CTRPv2,1.0,81.38
NCI-H1155,CTRPv2,2.1,78.47
NCI-H1155,CTRPv2,4.2,71.19
NCI-H1155,CTRPv2,8.3,31.49
NCI-H1155,CTRPv2,17.0,31.85
NCI-H1155,CTRPv2,33.0,24.07
NCI-H1155,CTRPv2,66.0,2.886
NCI-H1581,CTRPv2,0.002,100.1
NCI-H1581,CTRPv2,0.0041,97.9
NCI-H1581,CTRPv2,0.0081,91.64
NCI-H1581,CTRPv2,0.016,98.84
NCI-H1581,CTRPv2,0.032,95.12
NCI-H1581,CTRPv2,0.065,97.19
NCI-H1581,CTRPv2,0.13,93.78
NCI-H1581,CTRPv2,0.26,90.1
NCI-H1581,CTRPv2,0.52,81.02
NCI-H1581,CTRPv2,1.0,75.84
NCI-H1581,CTRPv2,2.1,72.27
NCI-H1581,CTRPv2,4.2,57.79
NCI-H1581,CTRPv2,8.3,34.79
NCI-H1581,CTRPv2,17.0,34.54
NCI-H1581,CTRPv2,33.0,31.92
NCI-H1581,CTRPv2,66.0,19.4
NCI-H2106,CTRPv2,0.002,104.8
NCI-H2106,CTRPv2,0.0041,105.3
NCI-H2106,CTRPv2,0.0081,108.4
NCI-H2106,CTRPv2,0.016,102.3
NCI-H2106,CTRPv2,0.032,104.1
