Dataset,Dose,Response
GDSC1000,0.04,105.194
GDSC1000,0.08,114.621
GDSC1000,0.16,101.874
GDSC1000,0.32,108.051
GDSC1000,0.64,103.714
GDSC1000,1.28,98.9491
GDSC1000,2.56,105.926
GDSC1000,5.12,60.062
GDSC1000,10.24,4.48846
CTRPv2,0.0011,104.6
CTRPv2,0.0023,102.1
CTRPv2,0.0045,104.3
CTRPv2,0.009,100.4
CTRPv2,0.018,104.2
CTRPv2,0.036,110.4
CTRPv2,0.072,105.7
CTRPv2,0.14,107.4
CTRPv2,0.29,110.3
CTRPv2,0.58,105.8
CTRPv2,1.2,109.4
CTRPv2,2.3,78.84
CTRPv2,4.6,10.2
CTRPv2,9.2,16.12
CTRPv2,18.0,3.03
CTRPv2,37.0,2.984
