Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,11.207,N/A,1e+06,77.587,0
SCC-25,GDSC1000,1.636,N/A,1.81,96.728,0
SCC-4,GDSC1000,14.140,N/A,0.266,76.974,0.081
DOK,GDSC1000,7.043,N/A,2.38,68.196,0.0392
SCC-15,GDSC1000,0.827,19.5,10,46.562,0
SCC-9,GDSC1000,0.750,N/A,1.05,97.955,0
HSC-2,GDSC1000,3.897,N/A,4.17,68.306,0.0187
Detroit562,GDSC1000,2.322,N/A,6.6,55.163,0.01
CAL-33,GDSC1000,8.177,N/A,0.379,84.860,0.0103
RPMI-2650,GDSC1000,5.740,33.9,33.9,0.000,0
HO-1-N-1,GDSC1000,2.536,N/A,0.843,93.749,0
KON,GDSC1000,12.910,N/A,0.0905,84.014,0.0485
HSC-4,GDSC1000,1.048,11.2,11.2,0.000,0
OSC-20,GDSC1000,12.288,774,774,0.000,0
BB30-HNC,GDSC1000,12.922,9.83,9.83,0.000,0
HN,GDSC1000,7.904,N/A,0.984,84.192,0
BICR 31,GDSC1000,15.263,N/A,1e+06,69.473,0
LB771-HNC,GDSC1000,25.758,2.08,2.08,0.000,0.216
SAS,GDSC1000,21.862,N/A,0.0397,76.798,0.132
OE21,GDSC1000,13.727,56.6,56.6,0.000,0
SCC90,GDSC1000,5.830,N/A,3.76,57.845,0.0381
FADU,GDSC1000,12.154,N/A,1e+06,75.691,0
PE/CA-PJ15,GDSC1000,0.000,N/A,0.0312,100.000,0
BICR 22,GDSC1000,1.738,9.66,9.66,0.000,0
PCI-15A,GDSC1000,18.684,N/A,0.0346,62.633,0
HO-1-u-1,GDSC1000,0.401,14.5,14.5,0.000,0
BHY,GDSC1000,3.987,11.9,11.9,0.000,0
CAL-27,GDSC1000,0.240,16.5,16.5,0.000,0
JHU-029,GDSC1000,11.524,N/A,0.134,84.369,0.041
KOSC-2,GDSC1000,1.635,N/A,1e+06,96.731,0
HSC-3,GDSC1000,29.570,421,421,0.000,0
UDSCC2,GDSC1000,6.186,6.11,6.11,0.000,0.047
BB49-HNC,GDSC1000,0.000,N/A,0.0312,100.000,0
Ca9-22,GDSC1000,4.625,17.4,17.4,0.000,0
BHY,CTRPv2,2.225,N/A,988,95.550,0
SNU-1076,CTRPv2,1.930,N/A,0.744,96.090,0
SNU-1041,CTRPv2,6.015,N/A,1e-06,87.970,0
SNU-1066,CTRPv2,0.000,N/A,0.002,100.000,0
Detroit562,CTRPv2,7.625,N/A,1e-06,92.375,0
HSC-3,CTRPv2,2.207,N/A,0.000105,95.585,0
SNU-1214,CTRPv2,9.427,N/A,0.0529,86.241,0.0254
SNU-46,CTRPv2,1.381,N/A,0.556,96.715,0
SNU-899,CTRPv2,1.583,N/A,7.54,96.835,0
YD-10B,CTRPv2,32.670,N/A,0.0325,54.174,0.277
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,1.990,94.8,94.8,0.000,0
SCC-25,CTRPv2,7.811,N/A,0.019,88.835,0.00165
HSC-4,CTRPv2,4.283,N/A,7.13,91.338,0
BICR 6,CTRPv2,2.124,31,31,0.000,0.0136
OE21,CTRPv2,7.912,N/A,0.499,81.671,0.0345
HSC-2,CTRPv2,5.703,37.4,37.4,0.000,0.0486
SCC-9,CTRPv2,3.541,N/A,0.184,93.521,0
CAL-27,CTRPv2,6.235,N/A,0.394,86.326,0.0163
FADU,CTRPv2,5.216,41.5,41.5,0.000,0.0411
SW579,CTRPv2,0.090,N/A,1.53,99.752,0
PE/CA-PJ49,CTRPv2,2.448,N/A,0.887,94.089,0
PE/CA-PJ41 (clone D2),CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ15,CTRPv2,2.526,1.15e+03,1.15e+03,0.000,0
BICR 18,CTRPv2,17.086,1.24e+04,1.24e+04,0.000,0
BICR 22,CTRPv2,10.443,N/A,1e+06,79.115,0
BICR 31,CTRPv2,2.723,N/A,9.36e+03,94.554,0
BICR 56,CTRPv2,2.718,N/A,6.89e+03,94.565,0
CAL-33,CTRPv2,1.209,N/A,3.98,95.910,0
BICR 16,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-4,CTRPv2,2.403,60.3,60.3,0.000,0.0156
