Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.0625,86.031
SiHa,GDSC1000,0.125,86.5107
SiHa,GDSC1000,0.25,100.945
SiHa,GDSC1000,0.5,107.335
SiHa,GDSC1000,1.0,102.44
SiHa,GDSC1000,2.0,61.4114
SiHa,GDSC1000,4.0,82.1125
SiHa,GDSC1000,8.0,8.46261
SiHa,GDSC1000,16.0,4.64823
C-4 I,GDSC1000,0.0625,119.073
C-4 I,GDSC1000,0.125,111.035
C-4 I,GDSC1000,0.25,127.72
C-4 I,GDSC1000,0.5,103.617
C-4 I,GDSC1000,1.0,86.655
C-4 I,GDSC1000,2.0,7.78979
C-4 I,GDSC1000,4.0,2.69467
C-4 I,GDSC1000,8.0,1.84754
C-4 I,GDSC1000,16.0,1.20369
DoTc2-4510,GDSC1000,0.0625,78.7686
DoTc2-4510,GDSC1000,0.125,94.9128
DoTc2-4510,GDSC1000,0.25,47.958
DoTc2-4510,GDSC1000,0.5,28.4802
DoTc2-4510,GDSC1000,1.0,1.35495
DoTc2-4510,GDSC1000,2.0,1.19644
DoTc2-4510,GDSC1000,4.0,1.7811
DoTc2-4510,GDSC1000,8.0,0.903809
DoTc2-4510,GDSC1000,16.0,0.0929719
HT-3,GDSC1000,0.0625,64.1254
HT-3,GDSC1000,0.125,75.788
HT-3,GDSC1000,0.25,89.2931
HT-3,GDSC1000,0.5,83.4144
HT-3,GDSC1000,1.0,45.8202
HT-3,GDSC1000,2.0,6.85505
HT-3,GDSC1000,4.0,2.77737
HT-3,GDSC1000,8.0,2.42726
HT-3,GDSC1000,16.0,2.63558
MS751,GDSC1000,0.0625,89.8515
MS751,GDSC1000,0.125,97.7601
MS751,GDSC1000,0.25,90.1297
MS751,GDSC1000,0.5,90.4995
MS751,GDSC1000,1.0,64.3649
MS751,GDSC1000,2.0,13.6936
MS751,GDSC1000,4.0,1.27907
MS751,GDSC1000,8.0,1.256
MS751,GDSC1000,16.0,1.14455
OMC-1,GDSC1000,0.0625,83.3258
OMC-1,GDSC1000,0.125,88.7444
OMC-1,GDSC1000,0.25,94.6153
OMC-1,GDSC1000,0.5,108.042
OMC-1,GDSC1000,1.0,88.4891
OMC-1,GDSC1000,2.0,42.7791
OMC-1,GDSC1000,4.0,5.56074
OMC-1,GDSC1000,8.0,1.49723
OMC-1,GDSC1000,16.0,1.45876
BOKU,GDSC1000,0.0625,110.285
BOKU,GDSC1000,0.125,109.905
BOKU,GDSC1000,0.25,107.71
BOKU,GDSC1000,0.5,109.172
BOKU,GDSC1000,1.0,75.1261
BOKU,GDSC1000,2.0,5.8252
BOKU,GDSC1000,4.0,4.41624
BOKU,GDSC1000,8.0,3.82688
BOKU,GDSC1000,16.0,3.44782
SW756,GDSC1000,0.0625,79.8359
SW756,GDSC1000,0.125,98.6125
SW756,GDSC1000,0.25,99.3798
SW756,GDSC1000,0.5,82.2256
SW756,GDSC1000,1.0,4.36757
SW756,GDSC1000,2.0,2.9795
SW756,GDSC1000,4.0,2.88949
SW756,GDSC1000,8.0,1.2195
SW756,GDSC1000,16.0,0.996013
ME-180,GDSC1000,0.0625,89.1527
ME-180,GDSC1000,0.125,104.33
ME-180,GDSC1000,0.25,104.631
ME-180,GDSC1000,0.5,8.86523
ME-180,GDSC1000,1.0,1.80334
ME-180,GDSC1000,2.0,3.23694
ME-180,GDSC1000,4.0,2.07925
ME-180,GDSC1000,8.0,1.48883
ME-180,GDSC1000,16.0,0.372148
C-33-A,GDSC1000,0.0625,95.6817
C-33-A,GDSC1000,0.125,121.743
C-33-A,GDSC1000,0.25,106.139
C-33-A,GDSC1000,0.5,75.8157
C-33-A,GDSC1000,1.0,5.63336
C-33-A,GDSC1000,2.0,2.4525
C-33-A,GDSC1000,4.0,1.78444
C-33-A,GDSC1000,8.0,2.25746
C-33-A,GDSC1000,16.0,1.55609
HeLa,GDSC1000,0.0625,101.336
HeLa,GDSC1000,0.125,114.87
HeLa,GDSC1000,0.25,93.4657
HeLa,GDSC1000,0.5,102.612
HeLa,GDSC1000,1.0,67.127
HeLa,GDSC1000,2.0,3.00776
HeLa,GDSC1000,4.0,0.227391
HeLa,GDSC1000,8.0,0.103781
HeLa,GDSC1000,16.0,0.210223
SKG-IIIa,GDSC1000,0.0625,104.995
SKG-IIIa,GDSC1000,0.125,95.8945
SKG-IIIa,GDSC1000,0.25,96.5903
SKG-IIIa,GDSC1000,0.5,84.6822
SKG-IIIa,GDSC1000,1.0,98.249
SKG-IIIa,GDSC1000,2.0,73.2867
SKG-IIIa,GDSC1000,4.0,16.8341
SKG-IIIa,GDSC1000,8.0,30.3403
SKG-IIIa,GDSC1000,16.0,21.7382
Ca-Ski,GDSC1000,0.0625,90.9608
Ca-Ski,GDSC1000,0.125,93.659
Ca-Ski,GDSC1000,0.25,92.5958
Ca-Ski,GDSC1000,0.5,58.6208
Ca-Ski,GDSC1000,1.0,12.1626
Ca-Ski,GDSC1000,2.0,3.12946
Ca-Ski,GDSC1000,4.0,4.3379
Ca-Ski,GDSC1000,8.0,3.27499
Ca-Ski,GDSC1000,16.0,2.74885
