Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0625,104.84
NB69,GDSC1000,0.125,101.955
NB69,GDSC1000,0.25,103.17
NB69,GDSC1000,0.5,106.115
NB69,GDSC1000,1.0,98.1329
NB69,GDSC1000,2.0,102.633
NB69,GDSC1000,4.0,104.601
NB69,GDSC1000,8.0,100.368
NB69,GDSC1000,16.0,99.9157
NB1,GDSC1000,0.0625,105.331
NB1,GDSC1000,0.125,101.077
NB1,GDSC1000,0.25,99.8593
NB1,GDSC1000,0.5,102.781
NB1,GDSC1000,1.0,103.365
NB1,GDSC1000,2.0,101.11
NB1,GDSC1000,4.0,91.9654
NB1,GDSC1000,8.0,99.4621
NB1,GDSC1000,16.0,89.05
KELLY,GDSC1000,0.0625,105.137
KELLY,GDSC1000,0.125,104.384
KELLY,GDSC1000,0.25,105.517
KELLY,GDSC1000,0.5,104.322
KELLY,GDSC1000,1.0,103.373
KELLY,GDSC1000,2.0,104.982
KELLY,GDSC1000,4.0,103.589
KELLY,GDSC1000,8.0,100.293
KELLY,GDSC1000,16.0,104.815
NB13,GDSC1000,0.0625,88.0696
NB13,GDSC1000,0.125,110.587
NB13,GDSC1000,0.25,98.7411
NB13,GDSC1000,0.5,110.413
NB13,GDSC1000,1.0,111.44
NB13,GDSC1000,2.0,117.186
NB13,GDSC1000,4.0,108.095
NB13,GDSC1000,8.0,98.6473
NB13,GDSC1000,16.0,112.483
MHH-NB-11,GDSC1000,0.0625,101.099
MHH-NB-11,GDSC1000,0.125,102.054
MHH-NB-11,GDSC1000,0.25,108.033
MHH-NB-11,GDSC1000,0.5,94.2894
MHH-NB-11,GDSC1000,1.0,92.9122
MHH-NB-11,GDSC1000,2.0,81.5368
MHH-NB-11,GDSC1000,4.0,100.036
MHH-NB-11,GDSC1000,8.0,115.837
MHH-NB-11,GDSC1000,16.0,123.407
NB10,GDSC1000,0.0625,103.632
NB10,GDSC1000,0.125,100.133
NB10,GDSC1000,0.25,92.339
NB10,GDSC1000,0.5,101.681
NB10,GDSC1000,1.0,90.2839
NB10,GDSC1000,2.0,87.9839
NB10,GDSC1000,4.0,97.2641
NB10,GDSC1000,8.0,96.651
NB10,GDSC1000,16.0,89.9528
NBsusSR,GDSC1000,0.0625,95.5211
NBsusSR,GDSC1000,0.125,93.1956
NBsusSR,GDSC1000,0.25,92.7911
NBsusSR,GDSC1000,0.5,86.8037
NBsusSR,GDSC1000,1.0,85.7847
NBsusSR,GDSC1000,2.0,97.7108
NBsusSR,GDSC1000,4.0,97.8727
NBsusSR,GDSC1000,8.0,91.3226
NBsusSR,GDSC1000,16.0,98.2661
IMR-5,GDSC1000,0.0625,108.332
IMR-5,GDSC1000,0.125,110.651
IMR-5,GDSC1000,0.25,104.614
IMR-5,GDSC1000,0.5,107.52
IMR-5,GDSC1000,1.0,107.386
IMR-5,GDSC1000,2.0,105.804
IMR-5,GDSC1000,4.0,107.717
IMR-5,GDSC1000,8.0,105.314
IMR-5,GDSC1000,16.0,98.9534
GOTO,GDSC1000,0.0625,99.4915
GOTO,GDSC1000,0.125,97.3057
GOTO,GDSC1000,0.25,98.8967
GOTO,GDSC1000,0.5,104.494
GOTO,GDSC1000,1.0,98.0779
GOTO,GDSC1000,2.0,100.123
GOTO,GDSC1000,4.0,98.2836
GOTO,GDSC1000,8.0,99.491
GOTO,GDSC1000,16.0,96.2198
KP-N-YN,GDSC1000,0.0625,97.2688
KP-N-YN,GDSC1000,0.125,99.877
KP-N-YN,GDSC1000,0.25,96.0308
KP-N-YN,GDSC1000,0.5,97.3219
KP-N-YN,GDSC1000,1.0,97.218
KP-N-YN,GDSC1000,2.0,97.6833
KP-N-YN,GDSC1000,4.0,100.48
KP-N-YN,GDSC1000,8.0,106.242
KP-N-YN,GDSC1000,16.0,104.342
NB17,GDSC1000,0.0625,107.778
NB17,GDSC1000,0.125,94.0924
NB17,GDSC1000,0.25,111.717
NB17,GDSC1000,0.5,95.5258
NB17,GDSC1000,1.0,96.7454
NB17,GDSC1000,2.0,96.5119
NB17,GDSC1000,4.0,98.1673
NB17,GDSC1000,8.0,100.433
NB17,GDSC1000,16.0,95.9769
SK-N-DZ,GDSC1000,0.0625,98.4219
SK-N-DZ,GDSC1000,0.125,102.5
SK-N-DZ,GDSC1000,0.25,102.584
SK-N-DZ,GDSC1000,0.5,106.157
SK-N-DZ,GDSC1000,1.0,102.342
SK-N-DZ,GDSC1000,2.0,102.566
SK-N-DZ,GDSC1000,4.0,104.684
SK-N-DZ,GDSC1000,8.0,101.706
SK-N-DZ,GDSC1000,16.0,98.6633
KP-N-YS,GDSC1000,0.0625,105.142
KP-N-YS,GDSC1000,0.125,105.607
KP-N-YS,GDSC1000,0.25,108.502
KP-N-YS,GDSC1000,0.5,108.851
KP-N-YS,GDSC1000,1.0,106.275
KP-N-YS,GDSC1000,2.0,105.138
KP-N-YS,GDSC1000,4.0,98.7405
KP-N-YS,GDSC1000,8.0,96.0729
KP-N-YS,GDSC1000,16.0,88.8039
CHP-126,GDSC1000,0.0625,92.279
CHP-126,GDSC1000,0.125,89.2391
CHP-126,GDSC1000,0.25,83.7999
CHP-126,GDSC1000,0.5,76.1502
CHP-126,GDSC1000,1.0,94.4675
CHP-126,GDSC1000,2.0,101.536
CHP-126,GDSC1000,4.0,92.4624
CHP-126,GDSC1000,8.0,107.575
CHP-126,GDSC1000,16.0,125.202
SK-N-FI,GDSC1000,0.0625,101.456
SK-N-FI,GDSC1000,0.125,106.352
SK-N-FI,GDSC1000,0.25,104.257
SK-N-FI,GDSC1000,0.5,105.735
SK-N-FI,GDSC1000,1.0,100.683
SK-N-FI,GDSC1000,2.0,105.076
SK-N-FI,GDSC1000,4.0,105.857
SK-N-FI,GDSC1000,8.0,104.797
SK-N-FI,GDSC1000,16.0,105.999
NB5,GDSC1000,0.0625,102.774
NB5,GDSC1000,0.125,103.363
NB5,GDSC1000,0.25,106.132
NB5,GDSC1000,0.5,105.565
NB5,GDSC1000,1.0,102.693
NB5,GDSC1000,2.0,104.724
NB5,GDSC1000,4.0,103.205
NB5,GDSC1000,8.0,107.692
NB5,GDSC1000,16.0,108.155
NH-12,GDSC1000,0.0625,97.6392
NH-12,GDSC1000,0.125,102.715
NH-12,GDSC1000,0.25,91.1806
NH-12,GDSC1000,0.5,103.896
NH-12,GDSC1000,1.0,98.8245
NH-12,GDSC1000,2.0,99.2879
NH-12,GDSC1000,4.0,103.008
NH-12,GDSC1000,8.0,102.21
NH-12,GDSC1000,16.0,97.8154
NB7,GDSC1000,0.0625,104.925
NB7,GDSC1000,0.125,105.241
NB7,GDSC1000,0.25,101.98
NB7,GDSC1000,0.5,99.805
NB7,GDSC1000,1.0,103.314
NB7,GDSC1000,2.0,99.2188
NB7,GDSC1000,4.0,96.5471
NB7,GDSC1000,8.0,95.667
NB7,GDSC1000,16.0,91.6721
SIMA,GDSC1000,0.0625,97.6548
SIMA,GDSC1000,0.125,99.4234
SIMA,GDSC1000,0.25,96.8378
SIMA,GDSC1000,0.5,89.6872
SIMA,GDSC1000,1.0,97.6451
SIMA,GDSC1000,2.0,94.9685
SIMA,GDSC1000,4.0,93.9519
SIMA,GDSC1000,8.0,91.0354
SIMA,GDSC1000,16.0,87.129
TGW,GDSC1000,0.0625,100.59
TGW,GDSC1000,0.125,99.5118
TGW,GDSC1000,0.25,100.076
TGW,GDSC1000,0.5,99.462
TGW,GDSC1000,1.0,100.581
TGW,GDSC1000,2.0,97.9579
TGW,GDSC1000,4.0,99.1642
TGW,GDSC1000,8.0,98.9378
TGW,GDSC1000,16.0,95.0546
NB12,GDSC1000,0.0625,91.9104
NB12,GDSC1000,0.125,91.3468
NB12,GDSC1000,0.25,89.7324
NB12,GDSC1000,0.5,91.4242
NB12,GDSC1000,1.0,84.267
NB12,GDSC1000,2.0,88.1497
NB12,GDSC1000,4.0,94.3241
NB12,GDSC1000,8.0,94.9126
NB12,GDSC1000,16.0,91.0352
BE2-M17,GDSC1000,0.0625,106.72
BE2-M17,GDSC1000,0.125,105.188
BE2-M17,GDSC1000,0.25,104.833
BE2-M17,GDSC1000,0.5,107.015
BE2-M17,GDSC1000,1.0,104.854
BE2-M17,GDSC1000,2.0,105.421
BE2-M17,GDSC1000,4.0,108.009
BE2-M17,GDSC1000,8.0,104.086
BE2-M17,GDSC1000,16.0,107.674
GI-ME-N,GDSC1000,0.0625,101.444
GI-ME-N,GDSC1000,0.125,99.4203
GI-ME-N,GDSC1000,0.25,95.7086
GI-ME-N,GDSC1000,0.5,96.1152
GI-ME-N,GDSC1000,1.0,92.9381
GI-ME-N,GDSC1000,2.0,85.0902
GI-ME-N,GDSC1000,4.0,99.5146
GI-ME-N,GDSC1000,8.0,80.1436
GI-ME-N,GDSC1000,16.0,88.6956
NB14,GDSC1000,0.0625,98.0102
NB14,GDSC1000,0.125,99.4942
NB14,GDSC1000,0.25,96.1286
NB14,GDSC1000,0.5,98.5965
NB14,GDSC1000,1.0,94.7045
NB14,GDSC1000,2.0,96.0732
NB14,GDSC1000,4.0,95.8083
NB14,GDSC1000,8.0,96.4474
NB14,GDSC1000,16.0,94.659
ACN,GDSC1000,0.0625,103.374
ACN,GDSC1000,0.125,105.179
ACN,GDSC1000,0.25,112.625
ACN,GDSC1000,0.5,103.076
ACN,GDSC1000,1.0,103.415
ACN,GDSC1000,2.0,103.741
ACN,GDSC1000,4.0,99.7895
ACN,GDSC1000,8.0,100.922
ACN,GDSC1000,16.0,88.3048
LAN-6,GDSC1000,0.0625,97.5359
LAN-6,GDSC1000,0.125,90.1619
LAN-6,GDSC1000,0.25,94.096
LAN-6,GDSC1000,0.5,98.0908
LAN-6,GDSC1000,1.0,92.497
LAN-6,GDSC1000,2.0,93.5826
LAN-6,GDSC1000,4.0,98.8126
LAN-6,GDSC1000,8.0,103.045
LAN-6,GDSC1000,16.0,100.333
NB6,GDSC1000,0.0625,87.5506
NB6,GDSC1000,0.125,98.4562
NB6,GDSC1000,0.25,91.7671
NB6,GDSC1000,0.5,99.3521
NB6,GDSC1000,1.0,88.8707
NB6,GDSC1000,2.0,120.306
NB6,GDSC1000,4.0,121.421
NB6,GDSC1000,8.0,134.586
NB6,GDSC1000,16.0,150.344
