Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,0.000,N/A,0.04,100.000,0
HT-1080,GDSC1000,0.166,N/A,0.000983,99.834,0
RH-1,GDSC1000,0.964,N/A,10,71.215,0.000911
SK-LMS-1,GDSC1000,0.598,16.7,16.7,0.000,0
RD,GDSC1000,0.000,N/A,0.04,100.000,0
SW982,GDSC1000,1.855,12.1,12.1,0.000,0
SW684,GDSC1000,0.000,N/A,0.04,100.000,0
SJRH30,GDSC1000,7.310,9.72,9.72,0.000,0.0446
RKN,GDSC1000,0.142,29,21.8,34.062,0
G-401,GDSC1000,0.985,14.6,14.6,0.000,0
S-117,GDSC1000,0.166,34.9,20,44.591,0
KYM-1,GDSC1000,0.000,N/A,0.04,100.000,0
GCT,GDSC1000,0.196,N/A,0.000546,99.804,0
SK-UT-1,GDSC1000,0.000,N/A,0.04,100.000,0
A204,GDSC1000,1.694,16.1,13.6,20.379,0
TE 441.T,GDSC1000,0.000,N/A,0.04,100.000,0
MFH-ino,GDSC1000,0.000,N/A,0.04,100.000,0
G-402,GDSC1000,1.733,13.1,13.1,0.000,0
CAL-78,GDSC1000,0.000,N/A,0.04,100.000,0
RH-41,GDSC1000,2.091,N/A,612,95.818,0
SKN,GDSC1000,6.334,9.93,9.93,0.000,0.0382
