Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.0
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,107.9
CTRPv2 rep 1,0.26,106.2
CTRPv2 rep 1,0.52,96.93
CTRPv2 rep 1,1.0,102.5
CTRPv2 rep 1,2.1,97.2
CTRPv2 rep 1,4.2,88.87
CTRPv2 rep 1,8.3,84.32
CTRPv2 rep 1,17.0,86.29
CTRPv2 rep 1,33.0,84.53
CTRPv2 rep 1,66.0,85.34
CTRPv2 rep 2,0.002,89.03
CTRPv2 rep 2,0.0041,92.04
CTRPv2 rep 2,0.0081,99.35
CTRPv2 rep 2,0.016,94.47
CTRPv2 rep 2,0.032,97.83
CTRPv2 rep 2,0.065,95.77
CTRPv2 rep 2,0.13,95.19
CTRPv2 rep 2,0.26,83.38
CTRPv2 rep 2,0.52,90.26
CTRPv2 rep 2,1.0,94.74
CTRPv2 rep 2,2.1,97.21
CTRPv2 rep 2,4.2,79.9
CTRPv2 rep 2,8.3,77.04
CTRPv2 rep 2,33.0,77.95
CTRPv2 rep 2,66.0,69.14
