Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.904
GDSC1000 rep 1,0.078125,105.249
GDSC1000 rep 1,0.15625,114.971
GDSC1000 rep 1,0.3125,112.632
GDSC1000 rep 1,0.625,112.082
GDSC1000 rep 1,1.25,118.496
GDSC1000 rep 1,2.5,129.985
GDSC1000 rep 1,5.0,105.457
GDSC1000 rep 1,10.0,72.1719
GDSC1000 rep 2,0.0390625,151.326
GDSC1000 rep 2,0.15625,88.1825
GDSC1000 rep 2,0.625,113.324
GDSC1000 rep 2,2.5,181.299
GDSC1000 rep 2,10.0,108.614
CTRPv2,0.001,121.6
CTRPv2,0.002,107.7
CTRPv2,0.0041,115.4
CTRPv2,0.0081,114.2
CTRPv2,0.016,115.5
CTRPv2,0.032,120.2
CTRPv2,0.065,118.8
CTRPv2,0.13,118.2
CTRPv2,0.26,111.1
CTRPv2,0.52,111.0
CTRPv2,1.0,112.3
CTRPv2,2.1,108.4
CTRPv2,4.2,102.6
CTRPv2,8.3,78.99
CTRPv2,17.0,61.22
CTRPv2,33.0,44.37
