Dataset,Dose,Response
GDSC1000,0.00078125,74.603
GDSC1000,0.0015625,41.5787
GDSC1000,0.003125,50.8147
GDSC1000,0.00625,56.1138
GDSC1000,0.0125,43.157
GDSC1000,0.025,42.1711
GDSC1000,0.05,38.2262
GDSC1000,0.1,36.5013
GDSC1000,0.2,37.5761
CTRPv2,0.002,70.54
CTRPv2,0.0041,67.22
CTRPv2,0.0081,71.42
CTRPv2,0.016,71.6
CTRPv2,0.032,50.87
CTRPv2,0.065,55.44
CTRPv2,0.13,68.13
CTRPv2,0.26,64.94
CTRPv2,0.52,64.88
CTRPv2,1.0,47.25
CTRPv2,2.1,67.76
CTRPv2,4.2,55.95
CTRPv2,8.3,64.56
CTRPv2,17.0,47.71
CTRPv2,33.0,20.35
CTRPv2,66.0,6.162
