Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.676
GDSC1000 rep 1,0.15625,112.553
GDSC1000 rep 1,0.625,113.884
GDSC1000 rep 1,2.5,119.006
GDSC1000 rep 1,10.0,117.887
GDSC1000 rep 2,0.0390625,117.886
GDSC1000 rep 2,0.078125,125.965
GDSC1000 rep 2,0.15625,147.837
GDSC1000 rep 2,0.3125,139.545
GDSC1000 rep 2,0.625,164.832
GDSC1000 rep 2,1.25,171.055
GDSC1000 rep 2,2.5,143.016
GDSC1000 rep 2,5.0,109.334
GDSC1000 rep 2,10.0,104.126
CTRPv2,0.001,115.1
CTRPv2,0.002,114.0
CTRPv2,0.0041,111.3
CTRPv2,0.0081,113.3
CTRPv2,0.016,120.1
CTRPv2,0.032,119.8
CTRPv2,0.065,118.7
CTRPv2,0.13,111.2
CTRPv2,0.26,106.5
CTRPv2,0.52,110.7
CTRPv2,1.0,113.9
CTRPv2,2.1,113.8
CTRPv2,4.2,117.5
CTRPv2,8.3,118.9
CTRPv2,17.0,95.15
CTRPv2,33.0,73.36
