Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
huH-1,GDSC1000,9.069,N/A,1e+06,58.307,0
JHH-7,GDSC1000,0.000,N/A,0.00781,100.000,0
JHH-2,GDSC1000,1.151,N/A,5.28,97.698,0
HuH-7,GDSC1000,0.236,N/A,0.00448,99.753,0
SNU-182,GDSC1000,0.590,3.27,3.27,0.000,0
SNU-449,GDSC1000,1.375,N/A,1.02,97.037,0
SNU-387,GDSC1000,0.000,N/A,0.00781,100.000,0
HUH-6-clone5,GDSC1000,4.303,N/A,34.2,91.394,0
C3A,GDSC1000,2.990,N/A,367,94.020,0
Hep 3B2.1-7,GDSC1000,3.286,N/A,3.78e+04,93.429,0
SNU-423,GDSC1000,0.303,3.9,3.9,0.000,0
JHH-4,GDSC1000,0.493,N/A,0.116,99.038,0
JHH-1,GDSC1000,1.247,2.66,2.66,0.000,0
JHH-6,GDSC1000,6.184,N/A,1e+06,87.632,0
SK-HEP-1,GDSC1000,0.000,N/A,0.00781,100.000,0
