Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.239
GDSC1000 rep 1,0.02,101.65
GDSC1000 rep 1,0.04,80.8834
GDSC1000 rep 1,0.08,82.1204
GDSC1000 rep 1,0.16,98.5141
GDSC1000 rep 1,0.32,88.94
GDSC1000 rep 1,0.64,99.9246
GDSC1000 rep 1,1.28,99.5363
GDSC1000 rep 1,2.56,102.486
GDSC1000 rep 2,0.0390625,103.068
GDSC1000 rep 2,0.15625,105.05
GDSC1000 rep 2,0.625,108.916
GDSC1000 rep 2,2.5,106.374
GDSC1000 rep 2,10.0,98.3793
CTRPv2,0.0024,98.77
CTRPv2,0.0049,99.46
CTRPv2,0.0097,96.97
CTRPv2,0.019,97.39
CTRPv2,0.039,102.4
CTRPv2,0.078,100.2
CTRPv2,0.16,98.51
CTRPv2,0.31,104.3
CTRPv2,0.62,99.41
CTRPv2,1.2,105.1
CTRPv2,2.5,108.8
CTRPv2,5.0,131.6
CTRPv2,10.0,129.9
CTRPv2,20.0,134.1
CTRPv2,40.0,128.2
CTRPv2,80.0,57.33
