Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.606
GDSC1000 rep 1,0.15625,111.809
GDSC1000 rep 1,0.625,100.432
GDSC1000 rep 1,2.5,72.5669
GDSC1000 rep 1,10.0,19.7074
GDSC1000 rep 2,0.0195312,115.112
GDSC1000 rep 2,0.0390625,118.838
GDSC1000 rep 2,0.078125,109.523
GDSC1000 rep 2,0.15625,104.467
GDSC1000 rep 2,0.3125,98.8553
GDSC1000 rep 2,0.625,87.3404
GDSC1000 rep 2,1.25,86.9238
GDSC1000 rep 2,2.5,67.4286
GDSC1000 rep 2,5.0,51.5697
CTRPv2,0.0045,114.9
CTRPv2,0.009,117.6
CTRPv2,0.018,117.7
CTRPv2,0.036,116.4
CTRPv2,0.072,103.9
CTRPv2,0.14,100.1
CTRPv2,0.29,99.09
CTRPv2,0.58,107.3
CTRPv2,1.2,97.83
CTRPv2,2.3,80.55
CTRPv2,4.6,72.64
CTRPv2,9.2,30.91
CTRPv2,18.0,5.507
CTRPv2,37.0,3.066
CTRPv2,74.0,3.156
CTRPv2,150.0,3.381
