Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.98
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,106.0
CTRPv2 rep 1,0.26,96.69
CTRPv2 rep 1,0.52,95.87
CTRPv2 rep 1,1.0,96.2
CTRPv2 rep 1,2.1,98.09
CTRPv2 rep 1,4.2,92.48
CTRPv2 rep 1,8.3,99.12
CTRPv2 rep 1,17.0,97.88
CTRPv2 rep 1,33.0,97.6
CTRPv2 rep 1,66.0,92.49
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,95.24
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,115.1
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,96.75
CTRPv2 rep 2,1.0,99.26
CTRPv2 rep 2,2.1,94.72
CTRPv2 rep 2,4.2,98.57
CTRPv2 rep 2,8.3,93.63
CTRPv2 rep 2,17.0,94.8
CTRPv2 rep 2,33.0,98.56
CTRPv2 rep 2,66.0,84.91
