Dataset,Dose,Response
GDSC1000 rep 1,0.01,131.603
GDSC1000 rep 1,0.02,101.595
GDSC1000 rep 1,0.04,140.997
GDSC1000 rep 1,0.08,115.396
GDSC1000 rep 1,0.16,76.0941
GDSC1000 rep 1,0.32,22.1478
GDSC1000 rep 1,0.64,79.6418
GDSC1000 rep 1,1.28,29.1125
GDSC1000 rep 1,2.56,31.6924
GDSC1000 rep 2,0.00390625,122.791
GDSC1000 rep 2,0.015625,102.433
GDSC1000 rep 2,0.0625,121.418
GDSC1000 rep 2,0.25,116.6
GDSC1000 rep 2,1.0,92.4749
CTRPv2,0.0041,115.0
CTRPv2,0.016,110.9
CTRPv2,0.032,108.2
CTRPv2,0.065,116.6
CTRPv2,0.13,110.7
CTRPv2,0.26,104.1
CTRPv2,1.0,89.98
CTRPv2,2.1,26.83
CTRPv2,4.2,81.56
CTRPv2,8.3,75.52
CTRPv2,17.0,76.44
CTRPv2,33.0,73.78
CTRPv2,66.0,20.62
