Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0390625,113.52
HCT-15,GDSC1000,0.15625,105.11
HCT-15,GDSC1000,0.625,112.275
HCT-15,GDSC1000,2.5,108.645
HCT-15,GDSC1000,10.0,108.582
CW-2,GDSC1000,0.0390625,115.757
CW-2,GDSC1000,0.15625,101.304
CW-2,GDSC1000,0.625,71.4243
CW-2,GDSC1000,2.5,54.5156
CW-2,GDSC1000,10.0,47.6448
CW-2,GDSC1000,0.00195312,112.663
CW-2,GDSC1000,0.00390625,103.023
CW-2,GDSC1000,0.0078125,127.521
CW-2,GDSC1000,0.015625,112.982
CW-2,GDSC1000,0.03125,68.788
CW-2,GDSC1000,0.0625,78.5825
CW-2,GDSC1000,0.125,69.64
CW-2,GDSC1000,0.25,50.7743
CW-2,GDSC1000,0.5,57.4617
NCI-H747,GDSC1000,0.0390625,71.0028
NCI-H747,GDSC1000,0.15625,60.6385
NCI-H747,GDSC1000,0.625,59.8688
NCI-H747,GDSC1000,2.5,59.4568
NCI-H747,GDSC1000,10.0,50.7755
NCI-H747,GDSC1000,0.00195312,100.101
NCI-H747,GDSC1000,0.00390625,89.018
NCI-H747,GDSC1000,0.0078125,84.5024
NCI-H747,GDSC1000,0.015625,122.967
NCI-H747,GDSC1000,0.03125,87.614
NCI-H747,GDSC1000,0.0625,85.0358
NCI-H747,GDSC1000,0.125,88.5488
NCI-H747,GDSC1000,0.25,90.8036
NCI-H747,GDSC1000,0.5,78.0698
MDST8,GDSC1000,0.0390625,112.703
MDST8,GDSC1000,0.15625,96.8082
MDST8,GDSC1000,0.625,97.1391
MDST8,GDSC1000,2.5,94.9523
MDST8,GDSC1000,10.0,72.2273
HCC2998,GDSC1000,0.00195312,77.7531
HCC2998,GDSC1000,0.00390625,104.152
HCC2998,GDSC1000,0.0078125,89.0071
HCC2998,GDSC1000,0.015625,140.301
HCC2998,GDSC1000,0.03125,88.1319
HCC2998,GDSC1000,0.0625,83.7345
HCC2998,GDSC1000,0.125,125.142
HCC2998,GDSC1000,0.25,98.5673
HCC2998,GDSC1000,0.5,91.5577
DIFI,GDSC1000,0.0390625,47.2118
DIFI,GDSC1000,0.15625,24.4802
DIFI,GDSC1000,0.625,13.075
DIFI,GDSC1000,2.5,13.3013
DIFI,GDSC1000,10.0,10.7831
DIFI,GDSC1000,0.00195312,72.419
DIFI,GDSC1000,0.00390625,45.6353
DIFI,GDSC1000,0.0078125,30.7472
DIFI,GDSC1000,0.015625,22.8826
DIFI,GDSC1000,0.03125,20.5595
DIFI,GDSC1000,0.0625,19.6395
DIFI,GDSC1000,0.125,17.4606
DIFI,GDSC1000,0.25,17.0351
DIFI,GDSC1000,0.5,16.9079
NCI-H630,GDSC1000,0.0390625,107.213
NCI-H630,GDSC1000,0.15625,104.315
NCI-H630,GDSC1000,0.625,77.7675
NCI-H630,GDSC1000,2.5,70.7749
NCI-H630,GDSC1000,10.0,70.7912
CCK-81,GDSC1000,0.0390625,105.008
CCK-81,GDSC1000,0.15625,102.884
CCK-81,GDSC1000,0.625,96.2799
CCK-81,GDSC1000,2.5,85.4792
CCK-81,GDSC1000,10.0,80.641
CaR-1,GDSC1000,0.0390625,117.769
CaR-1,GDSC1000,0.15625,42.8171
CaR-1,GDSC1000,0.625,44.6952
CaR-1,GDSC1000,2.5,70.1355
CaR-1,GDSC1000,10.0,51.5328
SK-CO-1,GDSC1000,0.0390625,112.749
SK-CO-1,GDSC1000,0.15625,100.902
SK-CO-1,GDSC1000,0.625,109.943
SK-CO-1,GDSC1000,2.5,88.2772
SK-CO-1,GDSC1000,10.0,88.5082
HT-29,GDSC1000,0.0390625,104.219
HT-29,GDSC1000,0.15625,109.951
HT-29,GDSC1000,0.625,104.826
HT-29,GDSC1000,2.5,104.733
HT-29,GDSC1000,10.0,99.5429
HT55,GDSC1000,0.00195312,109.787
HT55,GDSC1000,0.00390625,108.515
HT55,GDSC1000,0.0078125,112.768
HT55,GDSC1000,0.015625,115.103
HT55,GDSC1000,0.03125,102.233
HT55,GDSC1000,0.0625,97.1823
HT55,GDSC1000,0.125,89.0629
HT55,GDSC1000,0.25,81.3022
HT55,GDSC1000,0.5,82.3439
HT-29,GDSC1000,0.00195312,86.8328
HT-29,GDSC1000,0.00390625,100.585
HT-29,GDSC1000,0.0078125,87.718
HT-29,GDSC1000,0.015625,95.6021
HT-29,GDSC1000,0.03125,96.0455
HT-29,GDSC1000,0.0625,96.6573
HT-29,GDSC1000,0.125,80.8334
HT-29,GDSC1000,0.25,86.1443
HT-29,GDSC1000,0.5,87.9105
RKO,GDSC1000,0.00195312,129.407
RKO,GDSC1000,0.00390625,109.532
RKO,GDSC1000,0.0078125,85.2321
RKO,GDSC1000,0.015625,121.033
RKO,GDSC1000,0.03125,101.753
RKO,GDSC1000,0.0625,99.6434
RKO,GDSC1000,0.125,107.885
RKO,GDSC1000,0.25,72.9277
RKO,GDSC1000,0.5,101.711
LS-411N,GDSC1000,0.0390625,115.264
LS-411N,GDSC1000,0.15625,104.865
LS-411N,GDSC1000,0.625,111.656
LS-411N,GDSC1000,2.5,103.088
LS-411N,GDSC1000,10.0,93.508
SW1463,GDSC1000,0.0390625,89.16
SW1463,GDSC1000,0.15625,86.6516
SW1463,GDSC1000,0.625,73.2658
SW1463,GDSC1000,2.5,61.1293
SW1463,GDSC1000,10.0,51.886
CL-11,GDSC1000,0.0390625,109.704
CL-11,GDSC1000,0.15625,93.3326
CL-11,GDSC1000,0.625,108.481
CL-11,GDSC1000,2.5,103.911
CL-11,GDSC1000,10.0,106.535
COLO-678,GDSC1000,0.00195312,114.748
COLO-678,GDSC1000,0.00390625,99.7911
COLO-678,GDSC1000,0.0078125,89.7083
COLO-678,GDSC1000,0.015625,73.0782
COLO-678,GDSC1000,0.03125,78.9539
COLO-678,GDSC1000,0.0625,82.203
COLO-678,GDSC1000,0.125,67.9749
COLO-678,GDSC1000,0.25,69.1095
COLO-678,GDSC1000,0.5,56.0894
SW1116,GDSC1000,0.0390625,93.5661
SW1116,GDSC1000,0.15625,80.7297
SW1116,GDSC1000,0.625,73.0465
SW1116,GDSC1000,2.5,58.5171
SW1116,GDSC1000,10.0,47.4168
SW948,GDSC1000,0.0390625,67.4621
SW948,GDSC1000,0.15625,64.6075
SW948,GDSC1000,0.625,69.4963
SW948,GDSC1000,2.5,97.1864
SW948,GDSC1000,10.0,82.1927
SW948,GDSC1000,0.00195312,125.229
SW948,GDSC1000,0.00390625,119.815
SW948,GDSC1000,0.0078125,130.063
SW948,GDSC1000,0.015625,114.012
SW948,GDSC1000,0.03125,133.588
SW948,GDSC1000,0.0625,98.3416
SW948,GDSC1000,0.125,97.5364
SW948,GDSC1000,0.25,113.192
SW948,GDSC1000,0.5,109.392
LS-513,GDSC1000,0.0390625,111.151
LS-513,GDSC1000,0.15625,101.116
LS-513,GDSC1000,0.625,102.783
LS-513,GDSC1000,2.5,101.002
LS-513,GDSC1000,10.0,90.9358
LS-513,GDSC1000,0.00195312,102.964
LS-513,GDSC1000,0.00390625,93.8009
LS-513,GDSC1000,0.0078125,95.5712
LS-513,GDSC1000,0.015625,81.335
LS-513,GDSC1000,0.03125,79.195
LS-513,GDSC1000,0.0625,84.0668
LS-513,GDSC1000,0.125,77.6709
LS-513,GDSC1000,0.25,78.0952
LS-513,GDSC1000,0.5,66.4352
SW403,GDSC1000,0.00195312,109.168
SW403,GDSC1000,0.00390625,113.944
SW403,GDSC1000,0.0078125,97.6204
SW403,GDSC1000,0.015625,105.131
SW403,GDSC1000,0.03125,98.7978
SW403,GDSC1000,0.0625,84.3754
SW403,GDSC1000,0.125,79.9652
SW403,GDSC1000,0.25,69.2104
SW403,GDSC1000,0.5,71.085
CL-34,GDSC1000,0.0390625,96.155
CL-34,GDSC1000,0.15625,92.3334
CL-34,GDSC1000,0.625,101.207
CL-34,GDSC1000,2.5,102.159
CL-34,GDSC1000,10.0,102.787
NCI-H630,GDSC1000,0.00195312,118.142
NCI-H630,GDSC1000,0.00390625,105.584
NCI-H630,GDSC1000,0.0078125,101.525
NCI-H630,GDSC1000,0.015625,109.195
NCI-H630,GDSC1000,0.03125,111.115
NCI-H630,GDSC1000,0.0625,79.6811
NCI-H630,GDSC1000,0.125,78.8355
NCI-H630,GDSC1000,0.25,73.1991
NCI-H630,GDSC1000,0.5,69.365
CaR-1,GDSC1000,0.00195312,72.0065
CaR-1,GDSC1000,0.00390625,78.254
CaR-1,GDSC1000,0.0078125,71.0552
CaR-1,GDSC1000,0.015625,86.9445
CaR-1,GDSC1000,0.03125,73.0892
CaR-1,GDSC1000,0.0625,70.4992
CaR-1,GDSC1000,0.125,68.7308
CaR-1,GDSC1000,0.25,65.1597
CaR-1,GDSC1000,0.5,68.9558
GP5d,GDSC1000,0.0390625,108.231
GP5d,GDSC1000,0.15625,105.493
GP5d,GDSC1000,0.625,94.8528
GP5d,GDSC1000,2.5,92.1956
GP5d,GDSC1000,10.0,88.961
LS-1034,GDSC1000,0.0390625,99.8005
LS-1034,GDSC1000,0.15625,99.2116
LS-1034,GDSC1000,0.625,99.9335
LS-1034,GDSC1000,2.5,91.5637
LS-1034,GDSC1000,10.0,95.3793
LS-1034,GDSC1000,0.00195312,95.3613
LS-1034,GDSC1000,0.00390625,92.7508
LS-1034,GDSC1000,0.0078125,64.7679
LS-1034,GDSC1000,0.015625,81.197
LS-1034,GDSC1000,0.03125,101.742
LS-1034,GDSC1000,0.0625,76.0719
LS-1034,GDSC1000,0.125,117.679
LS-1034,GDSC1000,0.25,107.953
LS-1034,GDSC1000,0.5,71.5896
COLO-741,GDSC1000,0.0390625,105.883
COLO-741,GDSC1000,0.15625,105.53
COLO-741,GDSC1000,0.625,106.822
COLO-741,GDSC1000,2.5,100.067
COLO-741,GDSC1000,10.0,91.4174
COLO-741,GDSC1000,0.00195312,99.5444
COLO-741,GDSC1000,0.00390625,108.491
COLO-741,GDSC1000,0.0078125,123.434
COLO-741,GDSC1000,0.015625,142.846
COLO-741,GDSC1000,0.03125,124.55
COLO-741,GDSC1000,0.0625,97.9811
COLO-741,GDSC1000,0.125,100.764
COLO-741,GDSC1000,0.25,114.217
COLO-741,GDSC1000,0.5,133.986
CCK-81,GDSC1000,0.00195312,95.1056
CCK-81,GDSC1000,0.00390625,81.3382
CCK-81,GDSC1000,0.0078125,115.422
CCK-81,GDSC1000,0.015625,77.1624
CCK-81,GDSC1000,0.03125,57.3786
CCK-81,GDSC1000,0.0625,59.207
CCK-81,GDSC1000,0.125,58.4146
CCK-81,GDSC1000,0.25,54.582
CCK-81,GDSC1000,0.5,54.103
SNU-81,GDSC1000,0.0390625,104.683
SNU-81,GDSC1000,0.15625,107.892
SNU-81,GDSC1000,0.625,77.0727
SNU-81,GDSC1000,2.5,100.578
SNU-81,GDSC1000,10.0,118.593
LS-411N,GDSC1000,0.00195312,102.637
LS-411N,GDSC1000,0.00390625,83.2693
LS-411N,GDSC1000,0.0078125,117.836
LS-411N,GDSC1000,0.015625,106.809
LS-411N,GDSC1000,0.03125,105.062
LS-411N,GDSC1000,0.0625,93.2513
LS-411N,GDSC1000,0.125,112.102
LS-411N,GDSC1000,0.25,97.7921
LS-411N,GDSC1000,0.5,80.8368
LoVo,GDSC1000,0.00195312,96.2135
LoVo,GDSC1000,0.00390625,78.3838
LoVo,GDSC1000,0.0078125,85.6076
LoVo,GDSC1000,0.015625,106.543
LoVo,GDSC1000,0.03125,106.247
LoVo,GDSC1000,0.0625,89.2269
LoVo,GDSC1000,0.125,93.3207
LoVo,GDSC1000,0.25,78.3261
LoVo,GDSC1000,0.5,70.6747
SW48,GDSC1000,0.00195312,69.9662
SW48,GDSC1000,0.00390625,78.8752
SW48,GDSC1000,0.0078125,75.4008
SW48,GDSC1000,0.015625,64.1711
SW48,GDSC1000,0.03125,64.4649
SW48,GDSC1000,0.0625,60.812
SW48,GDSC1000,0.125,59.165
SW48,GDSC1000,0.25,55.4878
SW48,GDSC1000,0.5,66.3762
OUMS-23,GDSC1000,0.0390625,100.916
OUMS-23,GDSC1000,0.15625,78.7169
OUMS-23,GDSC1000,0.625,125.448
OUMS-23,GDSC1000,2.5,93.6472
OUMS-23,GDSC1000,10.0,101.436
COLO-205,GDSC1000,0.0390625,95.8082
COLO-205,GDSC1000,0.15625,97.6494
COLO-205,GDSC1000,0.625,96.1173
COLO-205,GDSC1000,2.5,98.8822
COLO-205,GDSC1000,10.0,93.7543
SNU-C1,GDSC1000,0.0390625,89.577
SNU-C1,GDSC1000,0.15625,85.2934
SNU-C1,GDSC1000,0.625,82.0498
SNU-C1,GDSC1000,2.5,92.4884
SNU-C1,GDSC1000,10.0,88.8225
LoVo,GDSC1000,0.0390625,94.5482
LoVo,GDSC1000,0.15625,83.8214
LoVo,GDSC1000,0.625,70.7288
LoVo,GDSC1000,2.5,73.9419
LoVo,GDSC1000,10.0,65.1101
CL-40,GDSC1000,0.00195312,87.0866
CL-40,GDSC1000,0.00390625,76.6258
CL-40,GDSC1000,0.0078125,72.8752
CL-40,GDSC1000,0.015625,87.7526
CL-40,GDSC1000,0.03125,74.9598
CL-40,GDSC1000,0.0625,62.3666
CL-40,GDSC1000,0.125,69.5397
CL-40,GDSC1000,0.25,58.0453
CL-40,GDSC1000,0.5,63.4587
HT-115,GDSC1000,0.0390625,106.528
HT-115,GDSC1000,0.15625,94.8192
HT-115,GDSC1000,0.625,95.676
HT-115,GDSC1000,2.5,59.4169
HT-115,GDSC1000,10.0,65.3443
MDST8,GDSC1000,0.00195312,98.2553
MDST8,GDSC1000,0.00390625,75.7212
MDST8,GDSC1000,0.0078125,92.1356
MDST8,GDSC1000,0.015625,121.685
MDST8,GDSC1000,0.03125,103.011
MDST8,GDSC1000,0.0625,103.919
MDST8,GDSC1000,0.125,89.2865
MDST8,GDSC1000,0.25,83.6071
MDST8,GDSC1000,0.5,75.6525
COLO-320-HSR,GDSC1000,0.0390625,101.311
COLO-320-HSR,GDSC1000,0.15625,97.3053
COLO-320-HSR,GDSC1000,0.625,99.5408
COLO-320-HSR,GDSC1000,2.5,95.8155
COLO-320-HSR,GDSC1000,10.0,102.088
LIM1215,GDSC1000,0.0390625,84.0873
LIM1215,GDSC1000,0.15625,67.9485
LIM1215,GDSC1000,0.625,49.0989
LIM1215,GDSC1000,2.5,58.1871
LIM1215,GDSC1000,10.0,55.8979
SNU-C5,GDSC1000,0.0390625,101.408
SNU-C5,GDSC1000,0.15625,99.2986
SNU-C5,GDSC1000,0.625,101.057
SNU-C5,GDSC1000,2.5,94.6631
SNU-C5,GDSC1000,10.0,83.5764
HT-115,GDSC1000,0.00195312,88.4096
