Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,17.994,2.62,1.86,37.298,0.161
A549,CTRPv2,19.909,2.3,1.8,31.377,0.181
NCI-H2009,CTRPv2,33.915,1.08,1.01,3.071,0.3
HCC-15,CTRPv2,25.867,1.77,1.04,24.785,0.225
LU-99A,CTRPv2,45.257,0.202,0.171,12.264,0.426
NCI-H1155,CTRPv2,41.044,0.495,0.473,2.131,0.375
NCI-H1581,CTRPv2,20.073,4.36,3.17,16.202,0.17
NCI-H2106,CTRPv2,13.303,17.1,17.1,0.000,0.0923
NCI-H358,CTRPv2,31.159,1.29,1.12,7.489,0.28
HCC-366,CTRPv2,16.792,2.33,1.91,27.341,0.153
BEN,CTRPv2,6.118,N/A,2.72,68.572,0.0407
HCC-78,CTRPv2,22.947,1.37,1.22,17.223,0.215
NCI-H1299,CTRPv2,12.681,8.46,2.7,49.478,0.106
NCI-H727,CTRPv2,10.667,N/A,1.95,53.398,0.0862
SHP-77,CTRPv2,10.353,8.86,8.86,0.000,0.0759
LCLC-103H,CTRPv2,9.715,6.27,3,47.359,0.0801
NCI-H2405,CTRPv2,17.762,1.78,1.35,33.432,0.16
NCI-H650,CTRPv2,16.728,2.11,1.62,32.580,0.15
Calu-3,CTRPv2,20.460,1.86,1.59,18.190,0.187
HCC-1171,CTRPv2,9.184,N/A,0.156,81.252,0.029
HCC-44,CTRPv2,25.900,1.25,1.18,7.790,0.244
NCI-H211,CTRPv2,27.507,1.12,1.07,5.609,0.259
RERF-LC-AI,CTRPv2,16.884,2.33,1.77,29.375,0.151
SBC-5,CTRPv2,17.449,1.49,0.893,43.641,0.152
COLO-699,CTRPv2,19.997,1.67,1.42,23.594,0.185
CAL-12T,CTRPv2,14.463,3.12,2.53,28.479,0.13
DMS-79,CTRPv2,27.190,1.76,0.884,17.760,0.215
HCC-1588,CTRPv2,21.577,1.45,1.26,21.200,0.201
HCC-1833,CTRPv2,9.789,N/A,1.91,57.654,0.0765
HCC-2279,CTRPv2,4.969,N/A,1.84,78.875,0.0249
MOR/CPR,CTRPv2,22.995,1.54,1.45,11.497,0.218
NCI-H460,CTRPv2,21.693,1.8,1.69,10.943,0.205
HCC-2108,CTRPv2,16.102,2.24,1.58,35.754,0.142
HCC827,CTRPv2,22.968,1.69,0.892,26.431,0.192
NCI-H2030,CTRPv2,8.689,N/A,1.45,66.556,0.0616
NCI-H1299,CTRPv2,15.208,2.4,1.7,37.512,0.134
NCI-H1838,CTRPv2,19.191,1.95,1.7,20.996,0.178
NCI-H196,CTRPv2,11.679,4.32,2.12,47.024,0.0979
NCI-H292,CTRPv2,19.874,1.86,1.64,19.459,0.185
NCI-H526,CTRPv2,26.552,1.36,1.36,0.301,0.256
NCI-H69,CTRPv2,22.795,2.25,1.93,6.588,0.188
NCI-H1734,CTRPv2,39.086,0.413,0.409,0.487,0.352
NCI-H2291,CTRPv2,14.546,43.1,4.81,33.369,0.0845
RERF-LC-Ad1,CTRPv2,0.268,N/A,6.05,99.464,0
NCI-H209,CTRPv2,35.200,1.65,1.65,0.000,0.283
NCI-H2228,CTRPv2,48.211,0.264,0.264,0.000,0.425
NCI-H2444,CTRPv2,13.595,7.56,4.04,36.137,0.113
NCI-H226,CTRPv2,9.815,22.4,22.4,0.000,0.0666
PC-14,CTRPv2,27.059,1.05,0.892,24.292,0.253
SW 1271,CTRPv2,14.935,N/A,1.06,56.133,0.117
HCC-1195,CTRPv2,24.494,2.71,1.33,24.192,0.203
NCI-H1650,CTRPv2,19.062,1.76,0.889,46.712,0.165
NCI-H446,CTRPv2,25.710,2.04,1.63,14.348,0.23
LOU-NH91,CTRPv2,15.883,8.42,8.42,0.000,0.128
NCI-H889,CTRPv2,32.089,65.3,65.3,0.000,0
NCI-H661,CTRPv2,11.326,N/A,0.995,54.016,0.0911
SW1573,CTRPv2,17.428,12.3,12.3,0.000,0.123
LCLC-97TM1,CTRPv2,26.162,1.81,1.57,13.666,0.242
NCI-H1355,CTRPv2,17.415,7.19,7.19,0.000,0.141
NCI-H1666,CTRPv2,35.980,1.44,1.44,0.000,0.292
NCI-H2087,CTRPv2,37.936,1.09,1.09,0.000,0.312
NCI-H2085,CTRPv2,7.470,N/A,0.0095,90.187,0
NCI-H520,CTRPv2,17.686,2.5,2.2,18.341,0.163
NCI-H1373,CTRPv2,21.740,1.56,1.17,34.440,0.197
NCI-H1792,CTRPv2,3.244,N/A,1.75,88.920,0.00157
A549,CTRPv2,18.218,2.07,1.08,46.331,0.158
NCI-H2122,CTRPv2,8.312,N/A,2.32,68.701,0.0576
NCI-H460,CTRPv2,29.274,1.14,1.05,14.442,0.279
NCI-H2172,CTRPv2,3.586,N/A,3.51,84.124,0.012
NCI-H2286,CTRPv2,40.335,0.403,0.316,11.774,0.367
NCI-H441,CTRPv2,9.587,N/A,1.58,68.291,0.0639
A549,CTRPv2,13.400,3.01,1.71,44.733,0.114
Sq-1,CTRPv2,19.637,1.78,1.27,28.182,0.174
NCI-H524,CTRPv2,43.554,0.413,0.413,0.000,0.373
Calu-6,CTRPv2,11.428,4.21,2.71,41.488,0.0976
EBC-1,CTRPv2,21.418,1.33,1.12,25.168,0.198
NCI-H1755,CTRPv2,25.592,319,319,0.000,0
SK-LU-1,CTRPv2,32.637,3.53,0.213,30.714,0.252
NCI-H1184,CTRPv2,23.853,1.24,1.08,17.731,0.222
LXF-289,CTRPv2,7.617,N/A,1.55,61.487,0.0531
NCI-H2023,CTRPv2,9.894,0.973,0.672,38.593,0.0821
NCI-H2126,CTRPv2,6.121,N/A,1.29,59.852,0.043
ChaGo-K-1,CTRPv2,12.626,3.76,2.85,33.489,0.111
COLO-668,CTRPv2,26.416,1.18,1.11,8.060,0.249
DV-90,CTRPv2,30.906,0.723,0.579,12.931,0.278
NCI-H2170,CTRPv2,22.982,1.45,1.32,14.772,0.215
NCI-H647,CTRPv2,18.706,2.17,1.83,20.644,0.171
NCI-H810,CTRPv2,21.115,2.2,1.65,15.415,0.18
LK-2,CTRPv2,17.193,2.68,2.41,17.017,0.159
NCI-H2029,CTRPv2,17.519,2.41,2.1,20.835,0.161
T3M-10,CTRPv2,15.894,3.5,1.51,38.068,0.13
NCI-H1869,CTRPv2,6.255,N/A,2.45,69.598,0.0408
IA-LM,CTRPv2,6.695,N/A,2.23,68.877,0.0449
LC-1/sq-SF,CTRPv2,10.385,N/A,2.17,52.330,0.0842
VMRC-LCD,CTRPv2,17.251,2.28,1.9,25.500,0.158
NCI-H1623,CTRPv2,26.766,1.44,1.42,0.905,0.231
RERF-LC-Ad2,CTRPv2,8.410,N/A,2.45,59.063,0.0632
COR-L279,CTRPv2,52.026,0.162,0.162,0.000,0.48
COR-L51,CTRPv2,23.141,2.67,2.52,10.271,0.22
NCI-H1869,CTRPv2,4.554,35.1,35.1,0.000,0.0276
NCI-H841,CTRPv2,17.046,8.05,8.05,0.000,0.135
LU-65,CTRPv2,33.057,1.45,1.45,0.000,0.277
NCI-H2081,CTRPv2,43.607,0.421,0.421,0.000,0.383
NCI-H2342,CTRPv2,12.801,79.4,79.4,0.000,0
RERF-LC-MS,CTRPv2,23.530,1.84,1.59,22.112,0.22
NCI-H1105,CTRPv2,46.744,0.211,0.151,11.264,0.42
NCI-H322,CTRPv2,27.429,1.66,1.66,0.000,0.222
COR-L105,CTRPv2,12.748,3.42,1.82,45.983,0.108
DMS-273,CTRPv2,19.436,2.04,1.74,19.276,0.178
NCI-H1339,CTRPv2,20.966,2.02,1.93,8.947,0.198
HCC4006,CTRPv2,3.440,N/A,1.94,85.013,0.00999
SK-MES-1,CTRPv2,22.266,1.61,1.49,13.316,0.21
NCI-H1693,CTRPv2,15.521,18.5,3.3,31.919,0.0991
COR-L95,CTRPv2,21.293,1.99,1.05,27.922,0.178
NCI-H1092,CTRPv2,14.314,4.05,1.55,43.466,0.117
NCI-H2171,CTRPv2,28.646,1.09,1.07,1.600,0.265
NCI-H2196,CTRPv2,15.393,3.49,1.69,36.983,0.127
NCI-H1341,CTRPv2,33.791,0.695,0.695,0.000,0.304
NCI-H1568,CTRPv2,18.357,1.6,1.54,7.169,0.172
NCI-H1703,CTRPv2,16.219,2.72,2.33,23.063,0.148
NCI-H838,CTRPv2,22.058,1.79,1.7,9.283,0.209
LUDLU-1,CTRPv2,35.416,0.612,0.422,17.541,0.318
NCI-H1915,CTRPv2,12.312,5.15,1.89,47.046,0.101
NCI-H1944,CTRPv2,29.249,1.48,1.33,8.296,0.271
NCI-H510A,CTRPv2,20.212,2.25,2.12,8.428,0.188
NCI-H520,CTRPv2,23.996,2.28,2.12,12.568,0.228
NCI-H522,CTRPv2,21.766,1.79,1.69,10.751,0.206
NCI-H2110,CTRPv2,22.795,1.79,1.74,5.454,0.217
NCI-H1395,CTRPv2,16.723,2.78,1.59,44.608,0.145
DMS 454,CTRPv2,19.966,4.61,0.912,43.899,0.161
HCC2935,CTRPv2,10.079,N/A,1.83,65.240,0.0632
HOP-62,CTRPv2,29.127,2.77,2.77,0.000,0.231
DMS-53,CTRPv2,30.486,1.3,1.17,7.939,0.282
KNS-62,CTRPv2,14.059,6.94,2.87,42.743,0.116
NCI-H1563,CTRPv2,4.374,24.5,24.5,0.000,0.0355
Calu-1,CTRPv2,17.366,36.3,36.3,0.000,0.106
DMS-114,CTRPv2,23.499,2.16,1.91,17.289,0.22
EKVX,CTRPv2,21.026,6.02,6.02,0.000,0.163
HCC-1438,CTRPv2,29.576,1.55,1.52,3.406,0.286
HOP-92,CTRPv2,28.678,3.53,3.53,0.000,0.221
NCI-H1385,CTRPv2,21.993,3.01,2.13,19.950,0.192
NCI-H1793,CTRPv2,20.814,17,17,0.000,0.139
NCI-H1694,CTRPv2,32.200,1.16,1.08,5.193,0.297
