Dataset,Dose,Response
GRAY rep 1,0.000341,112.396
GRAY rep 1,0.00171,105.675
GRAY rep 1,0.00853,106.255
GRAY rep 1,0.0427,80.1359
GRAY rep 1,0.213,50.3921
GRAY rep 1,1.07,26.0498
GRAY rep 1,5.33,26.8688
GRAY rep 1,26.7,20.3405
GRAY rep 1,133.0,29.4024
GRAY rep 2,0.000341,110.292
GRAY rep 2,0.00171,101.686
GRAY rep 2,0.00853,94.3021
GRAY rep 2,0.0427,93.4998
GRAY rep 2,0.213,70.3882
GRAY rep 2,1.07,27.6467
GRAY rep 2,5.33,24.7066
GRAY rep 2,26.7,19.681
GRAY rep 2,133.0,12.4155
GRAY rep 3,0.000341,111.892
GRAY rep 3,0.00171,97.5581
GRAY rep 3,0.00853,111.816
GRAY rep 3,0.0427,87.2204
GRAY rep 3,0.213,61.0567
GRAY rep 3,1.07,24.1263
GRAY rep 3,5.33,16.6667
GRAY rep 3,26.7,17.4574
GRAY rep 3,133.0,43.7956
