Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,96.47
BT145,CTRPv2,0.0041,97.82
BT145,CTRPv2,0.0081,92.31
BT145,CTRPv2,0.016,92.73
BT145,CTRPv2,0.032,93.41
BT145,CTRPv2,0.065,91.77
BT145,CTRPv2,0.13,88.85
BT145,CTRPv2,0.26,71.34
BT145,CTRPv2,0.52,1.302
BT145,CTRPv2,1.0,1.892
BT145,CTRPv2,2.1,0.4655
BT145,CTRPv2,4.2,0.577
BT145,CTRPv2,8.3,1.141
BT145,CTRPv2,17.0,2.084
BT145,CTRPv2,33.0,0.9686
BT179,CTRPv2,0.002,102.6
BT179,CTRPv2,0.0041,103.6
BT179,CTRPv2,0.0081,100.8
BT179,CTRPv2,0.016,104.2
BT179,CTRPv2,0.032,109.1
BT179,CTRPv2,0.065,110.0
BT179,CTRPv2,0.13,110.0
BT179,CTRPv2,0.26,102.2
BT179,CTRPv2,1.0,23.07
BT179,CTRPv2,2.1,2.036
BT179,CTRPv2,4.2,1.084
BT179,CTRPv2,8.3,1.081
BT179,CTRPv2,17.0,1.551
BT179,CTRPv2,33.0,0.9859
BT179,CTRPv2,66.0,98.08
BT112,CTRPv2,0.002,93.67
BT112,CTRPv2,0.0041,96.49
BT112,CTRPv2,0.0081,89.93
BT112,CTRPv2,0.016,97.81
BT112,CTRPv2,0.032,94.36
BT112,CTRPv2,0.065,97.09
BT112,CTRPv2,0.13,84.99
BT112,CTRPv2,0.52,2.398
BT112,CTRPv2,1.0,3.628
BT112,CTRPv2,2.1,1.169
BT112,CTRPv2,4.2,0.551
BT112,CTRPv2,8.3,1.033
BT112,CTRPv2,17.0,1.431
BT112,CTRPv2,33.0,0.8622
BT112,CTRPv2,66.0,84.69
BT164,CTRPv2,0.002,93.34
BT164,CTRPv2,0.0041,96.22
BT164,CTRPv2,0.0081,93.77
BT164,CTRPv2,0.016,95.41
BT164,CTRPv2,0.032,94.68
BT164,CTRPv2,0.065,88.9
BT164,CTRPv2,0.13,88.78
BT164,CTRPv2,0.26,84.53
BT164,CTRPv2,0.52,1.433
BT164,CTRPv2,1.0,1.572
BT164,CTRPv2,2.1,0.5112
BT164,CTRPv2,4.2,0.5187
BT164,CTRPv2,8.3,0.9993
BT164,CTRPv2,17.0,1.724
BT164,CTRPv2,33.0,0.8297
BT224,CTRPv2,0.002,100.2
BT224,CTRPv2,0.0041,100.5
BT224,CTRPv2,0.0081,106.8
BT224,CTRPv2,0.016,114.7
BT224,CTRPv2,0.032,101.9
BT224,CTRPv2,0.065,104.1
BT224,CTRPv2,0.13,113.6
BT224,CTRPv2,0.26,100.5
BT224,CTRPv2,0.52,30.16
BT224,CTRPv2,1.0,11.68
BT224,CTRPv2,2.1,1.693
BT224,CTRPv2,4.2,2.698
BT224,CTRPv2,8.3,2.728
BT224,CTRPv2,17.0,3.34
BT224,CTRPv2,33.0,2.658
BT224,CTRPv2,66.0,20.07
HSTS,CTRPv2,0.002,112.9
HSTS,CTRPv2,0.0041,91.3
HSTS,CTRPv2,0.0081,94.52
HSTS,CTRPv2,0.016,92.7
HSTS,CTRPv2,0.032,149.7
HSTS,CTRPv2,0.065,130.7
HSTS,CTRPv2,0.13,156.7
HSTS,CTRPv2,0.26,90.43
HSTS,CTRPv2,0.52,1.287
HSTS,CTRPv2,1.0,2.245
HSTS,CTRPv2,2.1,0.5043
HSTS,CTRPv2,4.2,0.5149
HSTS,CTRPv2,8.3,1.221
