Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.032,102.6
22RV1,CTRPv2,0.065,102.8
22RV1,CTRPv2,0.13,90.3
22RV1,CTRPv2,0.26,95.89
22RV1,CTRPv2,0.52,106.0
22RV1,CTRPv2,1.0,106.7
22RV1,CTRPv2,2.1,92.66
22RV1,CTRPv2,4.2,83.81
22RV1,CTRPv2,8.3,105.4
22RV1,CTRPv2,33.0,80.51
22RV1,CTRPv2,66.0,55.25
PC-3,CTRPv2,0.002,104.4
PC-3,CTRPv2,0.0041,100.3
PC-3,CTRPv2,0.0081,92.09
PC-3,CTRPv2,0.016,105.4
PC-3,CTRPv2,0.032,103.4
PC-3,CTRPv2,0.065,99.07
PC-3,CTRPv2,0.13,109.2
PC-3,CTRPv2,0.26,103.3
PC-3,CTRPv2,0.52,99.8
PC-3,CTRPv2,1.0,98.55
PC-3,CTRPv2,2.1,103.0
PC-3,CTRPv2,4.2,100.2
PC-3,CTRPv2,8.3,107.4
PC-3,CTRPv2,17.0,108.8
PC-3,CTRPv2,33.0,109.7
PC-3,CTRPv2,66.0,96.16
LNCaP-Clone-FGC,CTRPv2,0.002,112.6
LNCaP-Clone-FGC,CTRPv2,0.0041,104.6
LNCaP-Clone-FGC,CTRPv2,0.0081,95.04
LNCaP-Clone-FGC,CTRPv2,0.016,103.9
LNCaP-Clone-FGC,CTRPv2,0.032,101.3
LNCaP-Clone-FGC,CTRPv2,0.065,104.6
LNCaP-Clone-FGC,CTRPv2,0.13,98.43
LNCaP-Clone-FGC,CTRPv2,0.26,97.12
LNCaP-Clone-FGC,CTRPv2,0.52,90.04
LNCaP-Clone-FGC,CTRPv2,1.0,98.55
LNCaP-Clone-FGC,CTRPv2,2.1,97.78
LNCaP-Clone-FGC,CTRPv2,4.2,83.67
LNCaP-Clone-FGC,CTRPv2,8.3,32.66
LNCaP-Clone-FGC,CTRPv2,17.0,38.61
LNCaP-Clone-FGC,CTRPv2,33.0,35.29
LNCaP-Clone-FGC,CTRPv2,66.0,27.56
DU-145,CTRPv2,0.002,99.75
DU-145,CTRPv2,0.0041,98.97
DU-145,CTRPv2,0.0081,94.36
DU-145,CTRPv2,0.016,96.11
DU-145,CTRPv2,0.032,106.6
DU-145,CTRPv2,0.065,98.57
DU-145,CTRPv2,0.13,95.37
DU-145,CTRPv2,0.26,95.91
DU-145,CTRPv2,0.52,97.71
DU-145,CTRPv2,1.0,98.61
DU-145,CTRPv2,2.1,95.34
DU-145,CTRPv2,4.2,95.44
DU-145,CTRPv2,8.3,74.73
DU-145,CTRPv2,17.0,86.69
DU-145,CTRPv2,33.0,89.92
DU-145,CTRPv2,66.0,19.08
DU-145,CTRPv2,0.002,101.2
DU-145,CTRPv2,0.0041,93.89
DU-145,CTRPv2,0.0081,85.07
DU-145,CTRPv2,0.016,96.05
DU-145,CTRPv2,0.032,94.42
DU-145,CTRPv2,0.065,90.17
DU-145,CTRPv2,0.13,97.9
DU-145,CTRPv2,0.26,98.96
DU-145,CTRPv2,0.52,98.76
DU-145,CTRPv2,1.0,94.81
DU-145,CTRPv2,2.1,93.83
DU-145,CTRPv2,4.2,95.94
DU-145,CTRPv2,8.3,91.73
DU-145,CTRPv2,17.0,95.74
DU-145,CTRPv2,33.0,97.07
DU-145,CTRPv2,66.0,78.17
VCaP,CTRPv2,0.002,103.6
VCaP,CTRPv2,0.0041,96.93
VCaP,CTRPv2,0.0081,94.32
VCaP,CTRPv2,0.016,95.41
VCaP,CTRPv2,0.032,111.8
VCaP,CTRPv2,0.065,105.8
VCaP,CTRPv2,0.13,106.7
VCaP,CTRPv2,0.26,106.9
VCaP,CTRPv2,0.52,98.99
VCaP,CTRPv2,1.0,101.4
VCaP,CTRPv2,2.1,88.78
VCaP,CTRPv2,4.2,89.87
VCaP,CTRPv2,8.3,78.27
VCaP,CTRPv2,17.0,84.19
VCaP,CTRPv2,33.0,77.96
VCaP,CTRPv2,66.0,64.06
