Dataset,Dose,Response
CCLE,0.0025,100.2
CCLE,0.008,105.46
CCLE,0.025,88.0
CCLE,0.08,98.9
CCLE,0.25,115.8
CCLE,0.8,102.92
CCLE,2.53,94.7
CCLE,8.0,72.0
gCSI,0.000153,99.581
gCSI,0.000458,97.745
gCSI,0.001375,104.087
gCSI,0.004125,101.104
gCSI,0.012375,100.03
gCSI,0.037125,98.4516
gCSI,0.111111,103.526
gCSI,0.333333,93.563
gCSI,1.0,95.0402
GRAY,8.53e-05,100.337
GRAY,0.000427,98.2069
GRAY,0.00213,92.6392
GRAY,0.0107,101.183
GRAY,0.0533,96.54
GRAY,0.267,98.6552
GRAY,1.33,84.835
GRAY,6.67,63.5532
GRAY,33.3,2.86841
FIMM,0.001,89.266
FIMM,0.01,80.276
FIMM,0.1,86.6242
FIMM,1.0,87.7059
FIMM,10.0,26.3664
CTRPv2,0.002,103.4
CTRPv2,0.0041,104.0
CTRPv2,0.0081,97.17
CTRPv2,0.016,98.27
CTRPv2,0.032,111.4
CTRPv2,0.065,105.0
CTRPv2,0.13,103.7
CTRPv2,0.26,105.0
CTRPv2,0.52,93.87
CTRPv2,1.0,92.57
CTRPv2,2.1,88.88
CTRPv2,4.2,83.93
CTRPv2,8.3,76.45
CTRPv2,17.0,53.87
CTRPv2,33.0,6.099
CTRPv2,66.0,1.805
