Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,94.91
CTRPv2 rep 1,0.016,98.73
CTRPv2 rep 1,0.032,98.73
CTRPv2 rep 1,0.065,99.16
CTRPv2 rep 1,0.13,98.45
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,100.3
CTRPv2 rep 1,1.0,96.76
CTRPv2 rep 1,2.1,92.88
CTRPv2 rep 1,4.2,98.27
CTRPv2 rep 1,8.3,97.41
CTRPv2 rep 1,17.0,95.67
CTRPv2 rep 1,33.0,86.62
CTRPv2 rep 1,66.0,60.18
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,105.0
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,97.27
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,96.58
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,98.87
CTRPv2 rep 2,17.0,99.21
CTRPv2 rep 2,33.0,94.52
