Dataset,Dose,Response
GDSC1000,0.0390625,116.682
GDSC1000,0.078125,96.822
GDSC1000,0.15625,107.197
GDSC1000,0.3125,96.4055
GDSC1000,0.625,103.53
GDSC1000,1.25,106.078
GDSC1000,2.5,104.899
GDSC1000,5.0,111.524
GDSC1000,10.0,104.966
CTRPv2,0.0041,102.5
CTRPv2,0.0081,108.3
CTRPv2,0.016,108.6
CTRPv2,0.032,109.5
CTRPv2,0.065,110.9
CTRPv2,0.13,111.0
CTRPv2,0.26,109.8
CTRPv2,0.52,108.3
CTRPv2,1.0,107.5
CTRPv2,2.1,112.5
CTRPv2,4.2,109.7
CTRPv2,8.3,106.2
CTRPv2,17.0,113.6
CTRPv2,33.0,115.6
CTRPv2,66.0,114.7
