Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,117.4
CAL-62,CTRPv2,0.0041,110.6
CAL-62,CTRPv2,0.0081,117.0
CAL-62,CTRPv2,0.016,108.3
CAL-62,CTRPv2,0.032,111.9
CAL-62,CTRPv2,0.065,78.11
CAL-62,CTRPv2,0.13,120.1
CAL-62,CTRPv2,0.26,119.0
CAL-62,CTRPv2,0.52,106.5
CAL-62,CTRPv2,1.0,108.0
CAL-62,CTRPv2,2.1,114.8
CAL-62,CTRPv2,4.2,116.8
CAL-62,CTRPv2,8.3,92.17
CAL-62,CTRPv2,17.0,76.75
CAL-62,CTRPv2,33.0,45.41
CAL-62,CTRPv2,66.0,2.128
BCPAP,CTRPv2,0.0041,103.9
BCPAP,CTRPv2,0.0081,101.8
BCPAP,CTRPv2,0.016,100.4
BCPAP,CTRPv2,0.032,107.2
BCPAP,CTRPv2,0.065,101.8
BCPAP,CTRPv2,0.13,97.34
BCPAP,CTRPv2,0.26,105.6
BCPAP,CTRPv2,0.52,98.16
BCPAP,CTRPv2,1.0,101.1
BCPAP,CTRPv2,2.1,84.66
BCPAP,CTRPv2,4.2,85.92
BCPAP,CTRPv2,8.3,73.69
BCPAP,CTRPv2,17.0,25.67
BCPAP,CTRPv2,33.0,1.88
BCPAP,CTRPv2,66.0,0.9699
CGTH-W-1,CTRPv2,0.0041,101.7
CGTH-W-1,CTRPv2,0.0081,85.55
CGTH-W-1,CTRPv2,0.016,102.2
CGTH-W-1,CTRPv2,0.032,102.3
CGTH-W-1,CTRPv2,0.13,75.54
CGTH-W-1,CTRPv2,0.26,83.97
CGTH-W-1,CTRPv2,0.52,75.01
CGTH-W-1,CTRPv2,1.0,75.5
CGTH-W-1,CTRPv2,2.1,54.06
CGTH-W-1,CTRPv2,4.2,57.35
CGTH-W-1,CTRPv2,8.3,35.08
CGTH-W-1,CTRPv2,17.0,1.734
CGTH-W-1,CTRPv2,33.0,1.073
CGTH-W-1,CTRPv2,66.0,1.038
8305C,CTRPv2,0.0041,98.93
8305C,CTRPv2,0.0081,98.87
8305C,CTRPv2,0.016,101.7
8305C,CTRPv2,0.032,104.6
8305C,CTRPv2,0.065,95.9
8305C,CTRPv2,0.13,109.5
8305C,CTRPv2,0.26,104.3
8305C,CTRPv2,0.52,94.44
8305C,CTRPv2,1.0,104.9
8305C,CTRPv2,2.1,85.83
8305C,CTRPv2,4.2,92.78
8305C,CTRPv2,8.3,57.12
8305C,CTRPv2,17.0,39.45
8305C,CTRPv2,33.0,7.105
8305C,CTRPv2,66.0,2.051
8505C,CTRPv2,0.002,107.6
8505C,CTRPv2,0.0041,104.9
8505C,CTRPv2,0.016,107.6
8505C,CTRPv2,0.032,106.0
8505C,CTRPv2,0.065,97.82
8505C,CTRPv2,0.26,109.3
8505C,CTRPv2,0.52,107.7
8505C,CTRPv2,1.0,103.6
8505C,CTRPv2,4.2,95.69
8505C,CTRPv2,8.3,91.92
8505C,CTRPv2,17.0,71.79
8505C,CTRPv2,33.0,11.12
8505C,CTRPv2,66.0,2.974
TTTHYROID,CTRPv2,0.002,108.8
TTTHYROID,CTRPv2,0.0041,108.3
TTTHYROID,CTRPv2,0.016,107.7
TTTHYROID,CTRPv2,0.032,110.6
TTTHYROID,CTRPv2,0.065,95.98
TTTHYROID,CTRPv2,0.26,108.0
TTTHYROID,CTRPv2,0.52,108.3
TTTHYROID,CTRPv2,1.0,104.5
TTTHYROID,CTRPv2,4.2,96.57
TTTHYROID,CTRPv2,8.3,72.24
TTTHYROID,CTRPv2,17.0,41.08
TTTHYROID,CTRPv2,33.0,12.84
TTTHYROID,CTRPv2,66.0,1.909
BHT-101,CTRPv2,0.002,105.4
BHT-101,CTRPv2,0.0041,104.3
BHT-101,CTRPv2,0.0081,101.9
BHT-101,CTRPv2,0.016,106.3
BHT-101,CTRPv2,0.032,106.1
BHT-101,CTRPv2,0.065,106.8
BHT-101,CTRPv2,0.26,107.3
BHT-101,CTRPv2,0.52,106.3
BHT-101,CTRPv2,1.0,104.4
BHT-101,CTRPv2,2.1,94.28
BHT-101,CTRPv2,4.2,98.61
BHT-101,CTRPv2,8.3,74.98
BHT-101,CTRPv2,17.0,35.7
BHT-101,CTRPv2,33.0,11.89
BHT-101,CTRPv2,66.0,2.937
FTC-133,CTRPv2,0.002,103.2
FTC-133,CTRPv2,0.0041,98.93
FTC-133,CTRPv2,0.0081,102.6
FTC-133,CTRPv2,0.016,101.9
FTC-133,CTRPv2,0.032,88.69
FTC-133,CTRPv2,0.065,101.6
FTC-133,CTRPv2,0.13,50.02
FTC-133,CTRPv2,0.52,95.43
FTC-133,CTRPv2,1.0,102.1
FTC-133,CTRPv2,4.2,103.6
FTC-133,CTRPv2,8.3,99.66
FTC-133,CTRPv2,17.0,99.19
FTC-133,CTRPv2,33.0,95.16
TT2609-C02,CTRPv2,0.002,95.28
TT2609-C02,CTRPv2,0.0041,99.44
TT2609-C02,CTRPv2,0.0081,97.9
TT2609-C02,CTRPv2,0.016,98.52
