Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0195312,91.6168
CAPAN-1,GDSC1000,0.0390625,97.5237
CAPAN-1,GDSC1000,0.078125,89.9477
CAPAN-1,GDSC1000,0.15625,116.825
CAPAN-1,GDSC1000,0.3125,92.8471
CAPAN-1,GDSC1000,0.625,105.776
CAPAN-1,GDSC1000,1.25,94.6742
CAPAN-1,GDSC1000,2.5,90.8306
CAPAN-1,GDSC1000,5.0,111.596
Panc 04.03,GDSC1000,0.0195312,85.7139
Panc 04.03,GDSC1000,0.0390625,105.709
Panc 04.03,GDSC1000,0.078125,81.8159
Panc 04.03,GDSC1000,0.15625,81.6412
Panc 04.03,GDSC1000,0.3125,130.544
Panc 04.03,GDSC1000,0.625,126.833
Panc 04.03,GDSC1000,1.25,111.626
Panc 04.03,GDSC1000,2.5,106.568
Panc 04.03,GDSC1000,5.0,120.185
Panc 03.27,GDSC1000,0.0195312,98.0271
Panc 03.27,GDSC1000,0.0390625,87.9444
Panc 03.27,GDSC1000,0.078125,99.6388
Panc 03.27,GDSC1000,0.15625,122.314
Panc 03.27,GDSC1000,0.3125,109.584
Panc 03.27,GDSC1000,0.625,108.743
Panc 03.27,GDSC1000,1.25,91.5629
Panc 03.27,GDSC1000,2.5,111.465
Panc 03.27,GDSC1000,5.0,88.2345
PA-TU-8988T,GDSC1000,0.0195312,85.7479
PA-TU-8988T,GDSC1000,0.0390625,95.5009
PA-TU-8988T,GDSC1000,0.078125,107.604
PA-TU-8988T,GDSC1000,0.15625,64.0763
PA-TU-8988T,GDSC1000,0.3125,105.918
PA-TU-8988T,GDSC1000,0.625,86.6776
PA-TU-8988T,GDSC1000,1.25,137.78
PA-TU-8988T,GDSC1000,2.5,71.9726
PA-TU-8988T,GDSC1000,5.0,127.062
BxPC-3,GDSC1000,0.0195312,92.0223
BxPC-3,GDSC1000,0.0390625,94.7188
BxPC-3,GDSC1000,0.078125,125.155
BxPC-3,GDSC1000,0.15625,93.1654
BxPC-3,GDSC1000,0.3125,123.573
BxPC-3,GDSC1000,0.625,130.124
BxPC-3,GDSC1000,1.25,111.959
BxPC-3,GDSC1000,2.5,95.8005
BxPC-3,GDSC1000,5.0,117.32
DAN-G,GDSC1000,0.0195312,117.098
DAN-G,GDSC1000,0.0390625,96.9238
DAN-G,GDSC1000,0.078125,83.637
DAN-G,GDSC1000,0.15625,100.932
DAN-G,GDSC1000,0.3125,92.6876
DAN-G,GDSC1000,0.625,116.792
DAN-G,GDSC1000,1.25,98.2295
DAN-G,GDSC1000,2.5,102.65
DAN-G,GDSC1000,5.0,108.547
AsPC-1,GDSC1000,0.0195312,93.2361
AsPC-1,GDSC1000,0.0390625,77.3636
AsPC-1,GDSC1000,0.078125,63.0196
AsPC-1,GDSC1000,0.15625,67.6174
AsPC-1,GDSC1000,0.3125,99.5475
AsPC-1,GDSC1000,0.625,127.279
AsPC-1,GDSC1000,1.25,101.3
AsPC-1,GDSC1000,2.5,178.863
AsPC-1,GDSC1000,5.0,106.411
SUIT-2,GDSC1000,0.0195312,121.82
SUIT-2,GDSC1000,0.0390625,103.299
SUIT-2,GDSC1000,0.078125,139.424
SUIT-2,GDSC1000,0.15625,85.2095
SUIT-2,GDSC1000,0.3125,154.58
SUIT-2,GDSC1000,0.625,70.4304
SUIT-2,GDSC1000,1.25,178.566
SUIT-2,GDSC1000,2.5,77.9049
SUIT-2,GDSC1000,5.0,147.083
CFPAC-1,GDSC1000,0.0195312,95.5223
CFPAC-1,GDSC1000,0.0390625,99.7501
CFPAC-1,GDSC1000,0.078125,84.8064
CFPAC-1,GDSC1000,0.15625,97.5794
CFPAC-1,GDSC1000,0.3125,92.3484
CFPAC-1,GDSC1000,0.625,94.0703
CFPAC-1,GDSC1000,1.25,107.051
CFPAC-1,GDSC1000,2.5,89.4947
CFPAC-1,GDSC1000,5.0,78.0039
Hs 766T,GDSC1000,0.0195312,98.0936
Hs 766T,GDSC1000,0.0390625,97.5052
Hs 766T,GDSC1000,0.078125,91.2883
Hs 766T,GDSC1000,0.15625,85.5091
Hs 766T,GDSC1000,0.3125,88.9173
Hs 766T,GDSC1000,0.625,79.4935
Hs 766T,GDSC1000,1.25,100.022
Hs 766T,GDSC1000,2.5,89.843
Hs 766T,GDSC1000,5.0,87.5001
KP-1N,GDSC1000,0.0195312,99.2944
KP-1N,GDSC1000,0.0390625,99.0897
KP-1N,GDSC1000,0.078125,78.6274
KP-1N,GDSC1000,0.15625,83.1994
KP-1N,GDSC1000,0.3125,117.119
KP-1N,GDSC1000,0.625,104.028
KP-1N,GDSC1000,1.25,93.9814
KP-1N,GDSC1000,2.5,94.3753
KP-1N,GDSC1000,5.0,104.68
HuP-T3,GDSC1000,0.0195312,72.3602
HuP-T3,GDSC1000,0.0390625,87.3572
HuP-T3,GDSC1000,0.078125,104.541
HuP-T3,GDSC1000,0.15625,100.393
HuP-T3,GDSC1000,0.3125,101.595
HuP-T3,GDSC1000,0.625,107.449
HuP-T3,GDSC1000,1.25,102.149
HuP-T3,GDSC1000,2.5,95.8607
HuP-T3,GDSC1000,5.0,93.0367
Capan-2,GDSC1000,0.0195312,106.236
Capan-2,GDSC1000,0.0390625,99.3175
Capan-2,GDSC1000,0.078125,108.468
Capan-2,GDSC1000,0.15625,131.975
Capan-2,GDSC1000,0.3125,127.693
Capan-2,GDSC1000,0.625,118.235
Capan-2,GDSC1000,1.25,145.824
Capan-2,GDSC1000,2.5,145.055
Capan-2,GDSC1000,5.0,131.978
KP-3,GDSC1000,0.0195312,108.559
KP-3,GDSC1000,0.0390625,114.459
KP-3,GDSC1000,0.078125,112.308
KP-3,GDSC1000,0.15625,113.471
KP-3,GDSC1000,0.3125,109.303
KP-3,GDSC1000,0.625,114.335
KP-3,GDSC1000,1.25,119.802
KP-3,GDSC1000,2.5,113.524
KP-3,GDSC1000,5.0,119.944
QGP-1,GDSC1000,0.0195312,97.3501
QGP-1,GDSC1000,0.0390625,87.0788
QGP-1,GDSC1000,0.078125,126.482
QGP-1,GDSC1000,0.15625,123.724
QGP-1,GDSC1000,0.3125,135.865
QGP-1,GDSC1000,0.625,91.2315
QGP-1,GDSC1000,1.25,99.0865
QGP-1,GDSC1000,2.5,87.521
QGP-1,GDSC1000,5.0,100.408
YAPC,GDSC1000,0.0195312,106.601
YAPC,GDSC1000,0.0390625,88.2121
YAPC,GDSC1000,0.078125,97.6991
YAPC,GDSC1000,0.15625,88.2051
YAPC,GDSC1000,0.3125,92.6186
YAPC,GDSC1000,0.625,93.297
YAPC,GDSC1000,1.25,105.626
YAPC,GDSC1000,2.5,102.984
YAPC,GDSC1000,5.0,95.4653
PA-TU-8902,GDSC1000,0.0195312,96.1884
PA-TU-8902,GDSC1000,0.0390625,112.777
PA-TU-8902,GDSC1000,0.078125,80.1558
PA-TU-8902,GDSC1000,0.15625,102.379
PA-TU-8902,GDSC1000,0.3125,109.004
PA-TU-8902,GDSC1000,0.625,110.9
PA-TU-8902,GDSC1000,1.25,117.038
PA-TU-8902,GDSC1000,2.5,104.804
PA-TU-8902,GDSC1000,5.0,109.196
KP-2,GDSC1000,0.0195312,108.652
KP-2,GDSC1000,0.0390625,83.4992
KP-2,GDSC1000,0.078125,114.834
KP-2,GDSC1000,0.15625,112.336
KP-2,GDSC1000,0.3125,102.66
KP-2,GDSC1000,0.625,95.7709
KP-2,GDSC1000,1.25,109.243
KP-2,GDSC1000,2.5,96.6856
KP-2,GDSC1000,5.0,96.3369
Panc 08.13,GDSC1000,0.0195312,67.3911
Panc 08.13,GDSC1000,0.0390625,130.035
Panc 08.13,GDSC1000,0.078125,129.403
Panc 08.13,GDSC1000,0.15625,107.028
Panc 08.13,GDSC1000,0.3125,68.6914
Panc 08.13,GDSC1000,0.625,113.744
Panc 08.13,GDSC1000,1.25,79.4598
Panc 08.13,GDSC1000,2.5,128.993
Panc 08.13,GDSC1000,5.0,132.131
PSN1,GDSC1000,0.0195312,113.526
PSN1,GDSC1000,0.0390625,128.635
PSN1,GDSC1000,0.078125,87.8733
PSN1,GDSC1000,0.15625,116.935
PSN1,GDSC1000,0.3125,126.357
PSN1,GDSC1000,0.625,98.5639
PSN1,GDSC1000,1.25,94.5171
PSN1,GDSC1000,2.5,128.512
PSN1,GDSC1000,5.0,105.067
Panc 02.03,GDSC1000,0.0195312,106.135
Panc 02.03,GDSC1000,0.0390625,116.56
Panc 02.03,GDSC1000,0.078125,93.6693
Panc 02.03,GDSC1000,0.15625,95.2831
Panc 02.03,GDSC1000,0.3125,111.722
Panc 02.03,GDSC1000,0.625,105.587
Panc 02.03,GDSC1000,1.25,103.979
Panc 02.03,GDSC1000,2.5,95.7564
Panc 02.03,GDSC1000,5.0,89.3009
HuP-T4,GDSC1000,0.0195312,102.305
HuP-T4,GDSC1000,0.0390625,111.359
HuP-T4,GDSC1000,0.078125,99.5278
HuP-T4,GDSC1000,0.15625,111.371
HuP-T4,GDSC1000,0.3125,103.477
HuP-T4,GDSC1000,0.625,102.401
HuP-T4,GDSC1000,1.25,97.5127
HuP-T4,GDSC1000,2.5,103.364
HuP-T4,GDSC1000,5.0,100.105
PL4,GDSC1000,0.0195312,106.889
PL4,GDSC1000,0.0390625,122.057
PL4,GDSC1000,0.078125,109.235
PL4,GDSC1000,0.15625,115.597
PL4,GDSC1000,0.3125,92.7043
PL4,GDSC1000,0.625,143.382
PL4,GDSC1000,1.25,121.372
PL4,GDSC1000,2.5,127.61
PL4,GDSC1000,5.0,139.478
SW1990,GDSC1000,0.0195312,93.939
SW1990,GDSC1000,0.0390625,94.2515
SW1990,GDSC1000,0.078125,95.6199
SW1990,GDSC1000,0.15625,85.5588
SW1990,GDSC1000,0.3125,79.1268
SW1990,GDSC1000,0.625,54.5209
SW1990,GDSC1000,1.25,67.6718
SW1990,GDSC1000,2.5,102.375
SW1990,GDSC1000,5.0,100.677
MIA-PaCa-2,GDSC1000,0.0195312,113.881
MIA-PaCa-2,GDSC1000,0.0390625,102.647
MIA-PaCa-2,GDSC1000,0.078125,106.371
MIA-PaCa-2,GDSC1000,0.15625,92.9701
MIA-PaCa-2,GDSC1000,0.3125,80.4997
MIA-PaCa-2,GDSC1000,0.625,94.2087
MIA-PaCa-2,GDSC1000,1.25,91.8513
MIA-PaCa-2,GDSC1000,2.5,87.2968
MIA-PaCa-2,GDSC1000,5.0,87.3786
SU.86.86,GDSC1000,0.0195312,76.5667
SU.86.86,GDSC1000,0.0390625,94.0868
SU.86.86,GDSC1000,0.078125,107.976
SU.86.86,GDSC1000,0.15625,115.568
SU.86.86,GDSC1000,0.3125,105.366
SU.86.86,GDSC1000,0.625,110.566
SU.86.86,GDSC1000,1.25,121.91
SU.86.86,GDSC1000,2.5,109.986
SU.86.86,GDSC1000,5.0,134.612
MZ1-PC,GDSC1000,0.0195312,98.8165
MZ1-PC,GDSC1000,0.0390625,118.298
MZ1-PC,GDSC1000,0.078125,116.511
MZ1-PC,GDSC1000,0.15625,132.235
MZ1-PC,GDSC1000,0.3125,120.012
MZ1-PC,GDSC1000,0.625,137.407
MZ1-PC,GDSC1000,1.25,129.806
MZ1-PC,GDSC1000,2.5,108.087
MZ1-PC,GDSC1000,5.0,101.451
SUIT-2,CTRPv2,0.001,95.26
SUIT-2,CTRPv2,0.002,98.35
SUIT-2,CTRPv2,0.0081,94.4
SUIT-2,CTRPv2,0.016,97.46
SUIT-2,CTRPv2,0.032,98.25
SUIT-2,CTRPv2,0.13,102.0
SUIT-2,CTRPv2,0.26,89.38
SUIT-2,CTRPv2,0.52,98.02
SUIT-2,CTRPv2,2.1,89.57
SUIT-2,CTRPv2,4.2,96.64
SUIT-2,CTRPv2,8.3,94.2
SUIT-2,CTRPv2,17.0,91.6
SUIT-2,CTRPv2,33.0,92.53
KP-4,CTRPv2,0.001,110.6
KP-4,CTRPv2,0.002,113.9
KP-4,CTRPv2,0.0081,110.1
KP-4,CTRPv2,0.016,106.5
KP-4,CTRPv2,0.032,109.9
KP-4,CTRPv2,0.13,105.5
KP-4,CTRPv2,0.26,94.47
KP-4,CTRPv2,0.52,95.85
KP-4,CTRPv2,2.1,94.71
KP-4,CTRPv2,4.2,90.4
KP-4,CTRPv2,8.3,95.0
KP-4,CTRPv2,17.0,91.52
KP-4,CTRPv2,33.0,91.3
BxPC-3,CTRPv2,0.001,95.81
BxPC-3,CTRPv2,0.002,97.96
BxPC-3,CTRPv2,0.0081,96.08
BxPC-3,CTRPv2,0.016,93.75
BxPC-3,CTRPv2,0.032,91.52
BxPC-3,CTRPv2,0.13,97.9
BxPC-3,CTRPv2,0.26,86.19
BxPC-3,CTRPv2,0.52,89.95
BxPC-3,CTRPv2,2.1,94.34
BxPC-3,CTRPv2,4.2,89.51
BxPC-3,CTRPv2,8.3,92.87
BxPC-3,CTRPv2,17.0,93.03
BxPC-3,CTRPv2,33.0,92.09
CFPAC-1,CTRPv2,0.001,107.3
CFPAC-1,CTRPv2,0.002,105.8
CFPAC-1,CTRPv2,0.0081,100.4
CFPAC-1,CTRPv2,0.016,106.8
CFPAC-1,CTRPv2,0.032,101.3
CFPAC-1,CTRPv2,0.13,100.8
CFPAC-1,CTRPv2,0.26,102.6
CFPAC-1,CTRPv2,0.52,103.7
CFPAC-1,CTRPv2,2.1,103.9
CFPAC-1,CTRPv2,4.2,105.8
CFPAC-1,CTRPv2,8.3,101.4
CFPAC-1,CTRPv2,17.0,106.1
CFPAC-1,CTRPv2,33.0,102.6
QGP-1,CTRPv2,0.001,147.0
QGP-1,CTRPv2,0.002,141.0
QGP-1,CTRPv2,0.0081,140.6
QGP-1,CTRPv2,0.016,117.3
QGP-1,CTRPv2,0.032,134.2
QGP-1,CTRPv2,0.13,138.7
QGP-1,CTRPv2,0.26,105.8
QGP-1,CTRPv2,0.52,105.6
QGP-1,CTRPv2,2.1,105.6
QGP-1,CTRPv2,4.2,104.7
QGP-1,CTRPv2,8.3,105.1
QGP-1,CTRPv2,17.0,109.3
QGP-1,CTRPv2,33.0,101.8
SNU-213,CTRPv2,0.001,97.35
SNU-213,CTRPv2,0.002,97.06
SNU-213,CTRPv2,0.0081,88.57
SNU-213,CTRPv2,0.016,80.89
SNU-213,CTRPv2,0.032,85.67
SNU-213,CTRPv2,0.13,87.93
SNU-213,CTRPv2,0.26,110.5
SNU-213,CTRPv2,0.52,92.78
SNU-213,CTRPv2,2.1,93.59
SNU-213,CTRPv2,4.2,91.24
SNU-213,CTRPv2,8.3,92.01
SNU-213,CTRPv2,17.0,78.5
SNU-213,CTRPv2,33.0,76.74
HPAF-II,CTRPv2,0.001,95.14
HPAF-II,CTRPv2,0.002,102.4
HPAF-II,CTRPv2,0.0081,91.11
HPAF-II,CTRPv2,0.016,94.96
HPAF-II,CTRPv2,0.032,97.24
HPAF-II,CTRPv2,0.13,97.8
HPAF-II,CTRPv2,0.26,93.84
HPAF-II,CTRPv2,0.52,90.77
HPAF-II,CTRPv2,2.1,98.55
HPAF-II,CTRPv2,4.2,101.8
HPAF-II,CTRPv2,8.3,97.36
HPAF-II,CTRPv2,17.0,99.34
HPAF-II,CTRPv2,33.0,97.65
KP-3,CTRPv2,0.001,93.8
KP-3,CTRPv2,0.002,96.38
KP-3,CTRPv2,0.0081,88.55
KP-3,CTRPv2,0.016,78.52
KP-3,CTRPv2,0.032,95.18
KP-3,CTRPv2,0.13,86.09
KP-3,CTRPv2,0.26,86.7
KP-3,CTRPv2,0.52,93.97
KP-3,CTRPv2,2.1,92.34
KP-3,CTRPv2,4.2,91.55
KP-3,CTRPv2,8.3,86.69
KP-3,CTRPv2,17.0,94.84
KP-3,CTRPv2,33.0,87.32
SUIT-2,CTRPv2,0.001,95.98
SUIT-2,CTRPv2,0.002,95.81
SUIT-2,CTRPv2,0.0081,98.56
SUIT-2,CTRPv2,0.016,86.29
SUIT-2,CTRPv2,0.032,97.82
SUIT-2,CTRPv2,0.13,95.43
SUIT-2,CTRPv2,0.26,93.64
SUIT-2,CTRPv2,0.52,99.69
SUIT-2,CTRPv2,2.1,100.5
SUIT-2,CTRPv2,4.2,94.89
SUIT-2,CTRPv2,8.3,94.61
SUIT-2,CTRPv2,17.0,98.01
SUIT-2,CTRPv2,33.0,93.25
SNU-478,CTRPv2,0.001,91.26
SNU-478,CTRPv2,0.002,100.9
SNU-478,CTRPv2,0.0081,106.5
SNU-478,CTRPv2,0.016,98.79
SNU-478,CTRPv2,0.032,98.01
SNU-478,CTRPv2,0.13,94.08
SNU-478,CTRPv2,0.26,97.85
SNU-478,CTRPv2,0.52,101.3
SNU-478,CTRPv2,2.1,99.78
SNU-478,CTRPv2,4.2,85.68
SNU-478,CTRPv2,8.3,96.48
SNU-478,CTRPv2,17.0,91.06
SNU-478,CTRPv2,33.0,95.57
SU.86.86,CTRPv2,0.001,94.73
SU.86.86,CTRPv2,0.002,98.87
SU.86.86,CTRPv2,0.0041,92.22
SU.86.86,CTRPv2,0.0081,96.19
SU.86.86,CTRPv2,0.016,98.71
SU.86.86,CTRPv2,0.032,99.73
SU.86.86,CTRPv2,0.065,101.4
SU.86.86,CTRPv2,0.13,97.53
SU.86.86,CTRPv2,0.26,92.29
SU.86.86,CTRPv2,0.52,99.96
SU.86.86,CTRPv2,1.0,93.33
SU.86.86,CTRPv2,2.1,100.4
SU.86.86,CTRPv2,4.2,97.13
SU.86.86,CTRPv2,8.3,98.45
SU.86.86,CTRPv2,17.0,96.88
SU.86.86,CTRPv2,33.0,97.97
SNU-410,CTRPv2,0.001,85.9
SNU-410,CTRPv2,0.002,93.96
SNU-410,CTRPv2,0.0041,137.9
SNU-410,CTRPv2,0.0081,107.2
SNU-410,CTRPv2,0.016,84.17
SNU-410,CTRPv2,0.032,95.29
SNU-410,CTRPv2,0.065,87.33
SNU-410,CTRPv2,0.13,89.9
SNU-410,CTRPv2,0.26,116.0
SNU-410,CTRPv2,0.52,131.8
SNU-410,CTRPv2,1.0,124.4
SNU-410,CTRPv2,2.1,126.2
SNU-410,CTRPv2,4.2,119.8
SNU-410,CTRPv2,8.3,95.46
SNU-410,CTRPv2,17.0,98.56
SNU-410,CTRPv2,33.0,112.7
PA-TU-8902,CTRPv2,0.001,103.4
PA-TU-8902,CTRPv2,0.002,108.0
PA-TU-8902,CTRPv2,0.0041,106.8
PA-TU-8902,CTRPv2,0.0081,106.2
PA-TU-8902,CTRPv2,0.016,106.5
PA-TU-8902,CTRPv2,0.032,108.7
PA-TU-8902,CTRPv2,0.065,107.6
PA-TU-8902,CTRPv2,0.13,107.2
PA-TU-8902,CTRPv2,0.26,108.8
PA-TU-8902,CTRPv2,0.52,112.4
PA-TU-8902,CTRPv2,1.0,105.0
PA-TU-8902,CTRPv2,2.1,108.4
PA-TU-8902,CTRPv2,4.2,113.0
PA-TU-8902,CTRPv2,8.3,104.8
PA-TU-8902,CTRPv2,17.0,108.5
PA-TU-8902,CTRPv2,33.0,104.3
HuP-T4,CTRPv2,0.001,94.33
HuP-T4,CTRPv2,0.002,88.31
HuP-T4,CTRPv2,0.0041,95.36
HuP-T4,CTRPv2,0.0081,102.5
HuP-T4,CTRPv2,0.016,90.32
HuP-T4,CTRPv2,0.032,96.47
HuP-T4,CTRPv2,0.065,103.9
HuP-T4,CTRPv2,0.13,100.4
HuP-T4,CTRPv2,0.26,98.3
HuP-T4,CTRPv2,0.52,94.9
HuP-T4,CTRPv2,1.0,105.8
HuP-T4,CTRPv2,2.1,98.14
HuP-T4,CTRPv2,4.2,95.37
HuP-T4,CTRPv2,8.3,94.34
HuP-T4,CTRPv2,17.0,101.5
HuP-T4,CTRPv2,33.0,91.04
L3.3,CTRPv2,0.001,103.3
L3.3,CTRPv2,0.002,103.5
L3.3,CTRPv2,0.0041,100.2
L3.3,CTRPv2,0.0081,100.3
L3.3,CTRPv2,0.016,102.6
L3.3,CTRPv2,0.032,104.9
L3.3,CTRPv2,0.065,103.8
L3.3,CTRPv2,0.13,104.8
L3.3,CTRPv2,0.26,103.0
L3.3,CTRPv2,0.52,106.0
L3.3,CTRPv2,1.0,103.4
L3.3,CTRPv2,2.1,102.8
L3.3,CTRPv2,4.2,103.7
L3.3,CTRPv2,8.3,104.8
L3.3,CTRPv2,17.0,110.2
L3.3,CTRPv2,33.0,107.2
PK-59,CTRPv2,0.001,94.27
PK-59,CTRPv2,0.002,94.29
PK-59,CTRPv2,0.0041,88.26
PK-59,CTRPv2,0.0081,89.49
PK-59,CTRPv2,0.016,97.61
PK-59,CTRPv2,0.032,91.28
PK-59,CTRPv2,0.065,89.97
PK-59,CTRPv2,0.13,99.67
PK-59,CTRPv2,0.26,99.6
PK-59,CTRPv2,0.52,100.3
PK-59,CTRPv2,1.0,94.35
PK-59,CTRPv2,2.1,99.93
PK-59,CTRPv2,4.2,99.27
PK-59,CTRPv2,8.3,99.71
PK-59,CTRPv2,17.0,106.1
PK-59,CTRPv2,33.0,106.0
HPAC,CTRPv2,0.001,105.8
HPAC,CTRPv2,0.002,106.4
HPAC,CTRPv2,0.0041,105.7
HPAC,CTRPv2,0.0081,103.2
HPAC,CTRPv2,0.016,103.2
HPAC,CTRPv2,0.032,104.7
HPAC,CTRPv2,0.065,104.5
HPAC,CTRPv2,0.13,110.3
HPAC,CTRPv2,0.26,93.64
HPAC,CTRPv2,0.52,103.9
HPAC,CTRPv2,1.0,105.2
HPAC,CTRPv2,2.1,107.8
HPAC,CTRPv2,4.2,108.7
HPAC,CTRPv2,8.3,100.8
HPAC,CTRPv2,17.0,107.7
HPAC,CTRPv2,33.0,99.24
Panc 05.04,CTRPv2,0.001,101.7
Panc 05.04,CTRPv2,0.002,99.65
Panc 05.04,CTRPv2,0.0041,99.2
Panc 05.04,CTRPv2,0.0081,101.6
Panc 05.04,CTRPv2,0.016,107.1
Panc 05.04,CTRPv2,0.032,100.4
Panc 05.04,CTRPv2,0.065,105.0
Panc 05.04,CTRPv2,0.13,100.5
Panc 05.04,CTRPv2,0.26,100.2
Panc 05.04,CTRPv2,0.52,101.5
Panc 05.04,CTRPv2,1.0,94.52
Panc 05.04,CTRPv2,2.1,96.07
Panc 05.04,CTRPv2,4.2,100.6
Panc 05.04,CTRPv2,8.3,102.2
Panc 05.04,CTRPv2,17.0,99.3
Panc 05.04,CTRPv2,33.0,97.87
TCC-PAN2,CTRPv2,0.001,99.83
TCC-PAN2,CTRPv2,0.002,98.84
TCC-PAN2,CTRPv2,0.0041,97.94
TCC-PAN2,CTRPv2,0.0081,97.19
TCC-PAN2,CTRPv2,0.016,98.28
TCC-PAN2,CTRPv2,0.032,103.8
TCC-PAN2,CTRPv2,0.065,103.8
TCC-PAN2,CTRPv2,0.13,96.98
TCC-PAN2,CTRPv2,0.26,97.17
TCC-PAN2,CTRPv2,0.52,93.76
TCC-PAN2,CTRPv2,1.0,96.29
TCC-PAN2,CTRPv2,2.1,105.1
TCC-PAN2,CTRPv2,4.2,101.4
TCC-PAN2,CTRPv2,8.3,100.1
TCC-PAN2,CTRPv2,17.0,105.5
TCC-PAN2,CTRPv2,33.0,96.38
YAPC,CTRPv2,0.001,100.4
YAPC,CTRPv2,0.002,102.1
YAPC,CTRPv2,0.0041,97.57
YAPC,CTRPv2,0.0081,100.0
YAPC,CTRPv2,0.016,99.73
YAPC,CTRPv2,0.032,102.9
YAPC,CTRPv2,0.065,99.66
YAPC,CTRPv2,0.13,105.3
YAPC,CTRPv2,0.26,98.99
YAPC,CTRPv2,0.52,71.13
YAPC,CTRPv2,1.0,101.4
YAPC,CTRPv2,2.1,103.0
YAPC,CTRPv2,4.2,103.1
YAPC,CTRPv2,8.3,101.4
YAPC,CTRPv2,17.0,108.2
YAPC,CTRPv2,33.0,105.4
PA-TU-8988S,CTRPv2,0.001,98.84
PA-TU-8988S,CTRPv2,0.002,101.3
PA-TU-8988S,CTRPv2,0.0041,98.77
PA-TU-8988S,CTRPv2,0.0081,92.64
PA-TU-8988S,CTRPv2,0.016,102.9
PA-TU-8988S,CTRPv2,0.032,100.2
PA-TU-8988S,CTRPv2,0.065,99.71
PA-TU-8988S,CTRPv2,0.13,105.3
PA-TU-8988S,CTRPv2,0.26,99.8
PA-TU-8988S,CTRPv2,0.52,100.7
PA-TU-8988S,CTRPv2,1.0,92.83
PA-TU-8988S,CTRPv2,2.1,93.42
PA-TU-8988S,CTRPv2,4.2,105.4
PA-TU-8988S,CTRPv2,8.3,100.7
PA-TU-8988S,CTRPv2,17.0,94.03
PA-TU-8988S,CTRPv2,33.0,84.45
PK-1,CTRPv2,0.001,100.7
PK-1,CTRPv2,0.002,99.84
PK-1,CTRPv2,0.0041,100.1
PK-1,CTRPv2,0.0081,101.2
PK-1,CTRPv2,0.016,100.1
PK-1,CTRPv2,0.032,99.94
PK-1,CTRPv2,0.065,100.3
PK-1,CTRPv2,0.13,100.7
PK-1,CTRPv2,0.26,98.15
PK-1,CTRPv2,0.52,101.6
PK-1,CTRPv2,1.0,103.1
PK-1,CTRPv2,2.1,97.84
PK-1,CTRPv2,4.2,101.2
PK-1,CTRPv2,8.3,102.3
PK-1,CTRPv2,17.0,101.8
PK-1,CTRPv2,33.0,101.1
PK-45H,CTRPv2,0.001,113.4
PK-45H,CTRPv2,0.002,115.7
PK-45H,CTRPv2,0.0041,105.7
PK-45H,CTRPv2,0.0081,106.6
PK-45H,CTRPv2,0.016,104.2
PK-45H,CTRPv2,0.032,106.2
PK-45H,CTRPv2,0.065,106.1
PK-45H,CTRPv2,0.13,103.5
PK-45H,CTRPv2,0.26,104.4
PK-45H,CTRPv2,0.52,103.4
PK-45H,CTRPv2,1.0,117.0
PK-45H,CTRPv2,2.1,108.1
PK-45H,CTRPv2,4.2,97.76
PK-45H,CTRPv2,8.3,97.75
PK-45H,CTRPv2,17.0,95.07
PK-45H,CTRPv2,33.0,87.22
DAN-G,CTRPv2,0.001,97.0
DAN-G,CTRPv2,0.002,98.27
DAN-G,CTRPv2,0.0041,102.3
DAN-G,CTRPv2,0.0081,99.6
DAN-G,CTRPv2,0.016,97.82
DAN-G,CTRPv2,0.032,100.9
DAN-G,CTRPv2,0.065,100.5
DAN-G,CTRPv2,0.13,104.3
DAN-G,CTRPv2,0.26,99.81
DAN-G,CTRPv2,0.52,104.3
DAN-G,CTRPv2,1.0,98.86
DAN-G,CTRPv2,2.1,100.9
DAN-G,CTRPv2,4.2,103.1
DAN-G,CTRPv2,8.3,105.2
DAN-G,CTRPv2,17.0,104.7
DAN-G,CTRPv2,33.0,106.2
PSN1,CTRPv2,0.001,94.26
PSN1,CTRPv2,0.002,99.37
PSN1,CTRPv2,0.0041,97.5
PSN1,CTRPv2,0.0081,95.83
PSN1,CTRPv2,0.016,97.91
PSN1,CTRPv2,0.032,99.69
PSN1,CTRPv2,0.065,98.09
PSN1,CTRPv2,0.13,97.61
PSN1,CTRPv2,0.26,96.92
PSN1,CTRPv2,0.52,100.0
PSN1,CTRPv2,1.0,97.73
PSN1,CTRPv2,2.1,95.91
PSN1,CTRPv2,4.2,98.28
PSN1,CTRPv2,8.3,99.1
PSN1,CTRPv2,17.0,97.8
PSN1,CTRPv2,33.0,98.47
Panc 03.27,CTRPv2,0.001,102.9
Panc 03.27,CTRPv2,0.002,106.1
Panc 03.27,CTRPv2,0.0041,105.2
Panc 03.27,CTRPv2,0.0081,105.1
Panc 03.27,CTRPv2,0.016,100.9
Panc 03.27,CTRPv2,0.032,102.7
Panc 03.27,CTRPv2,0.065,101.2
Panc 03.27,CTRPv2,0.13,101.6
Panc 03.27,CTRPv2,0.26,100.7
Panc 03.27,CTRPv2,0.52,103.4
Panc 03.27,CTRPv2,1.0,102.8
Panc 03.27,CTRPv2,2.1,103.5
Panc 03.27,CTRPv2,4.2,102.4
Panc 03.27,CTRPv2,8.3,102.7
Panc 03.27,CTRPv2,17.0,93.56
