Dataset,Dose,Response
GDSC1000,0.04,101.89
GDSC1000,0.08,95.7245
GDSC1000,0.16,75.0412
GDSC1000,0.32,57.9585
GDSC1000,0.64,39.7905
GDSC1000,1.28,26.4468
GDSC1000,2.56,28.1686
GDSC1000,5.12,30.3426
GDSC1000,10.24,31.047
CTRPv2,0.0011,109.4
CTRPv2,0.0023,105.8
CTRPv2,0.0045,91.42
CTRPv2,0.009,98.87
CTRPv2,0.018,111.7
CTRPv2,0.036,106.4
CTRPv2,0.072,106.9
CTRPv2,0.14,106.3
CTRPv2,0.29,98.84
CTRPv2,0.58,105.5
CTRPv2,1.2,101.6
CTRPv2,2.3,96.67
CTRPv2,4.6,104.5
CTRPv2,9.2,105.6
CTRPv2,18.0,110.0
CTRPv2,37.0,103.3
