Dataset,Dose,Response
GDSC1000,0.00078125,100.424
GDSC1000,0.0015625,96.5696
GDSC1000,0.003125,98.3444
GDSC1000,0.00625,83.7194
GDSC1000,0.0125,60.9087
GDSC1000,0.025,45.5134
GDSC1000,0.05,18.1782
GDSC1000,0.1,12.4211
GDSC1000,0.2,12.2851
CTRPv2,0.002,104.4
CTRPv2,0.0041,95.15
CTRPv2,0.0081,93.67
CTRPv2,0.016,32.78
CTRPv2,0.032,27.4
CTRPv2,0.065,12.33
CTRPv2,0.13,9.733
CTRPv2,0.26,13.4
CTRPv2,0.52,9.084
CTRPv2,1.0,5.787
CTRPv2,2.1,12.5
CTRPv2,4.2,11.87
CTRPv2,8.3,4.654
CTRPv2,17.0,9.479
CTRPv2,33.0,10.23
CTRPv2,66.0,12.1
