Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,2.598,N/A,1e+06,94.804,0
SNB75,GDSC1000,9.003,N/A,1e+06,81.994,0
D-247MG,GDSC1000,11.187,N/A,830,77.626,0
GB-1,GDSC1000,3.929,N/A,1.86e+04,92.141,0
KNS-81-FD,GDSC1000,3.038,N/A,1.12,93.924,0
Becker,GDSC1000,9.697,N/A,0.0664,84.212,0.0343
D-283MED,GDSC1000,0.657,N/A,0.627,96.865,0
D-336MG,GDSC1000,6.589,4.04e+06,1e+06,10.091,0
KNS-42,GDSC1000,4.084,N/A,70.7,91.833,0
8-MG-BA,GDSC1000,2.207,N/A,29.2,95.586,0
AM-38,GDSC1000,1.912,N/A,0.148,95.930,0
no-10,GDSC1000,0.383,N/A,6.89e-05,99.617,0
KINGS-1,GDSC1000,12.557,N/A,1e-06,87.443,0.0284
U-87-MG,GDSC1000,14.521,N/A,1e-06,85.479,0.0502
D-263MG,GDSC1000,1.546,N/A,0.0471,96.908,0
SF539,GDSC1000,4.211,N/A,6.29,91.579,0
SF268,GDSC1000,5.801,N/A,1e+06,88.397,0
no-11,GDSC1000,10.117,N/A,216,79.767,0
ONS-76,GDSC1000,2.068,N/A,0.0413,95.864,0
KS-1,GDSC1000,3.074,N/A,1e+06,93.853,0
CAS-1,GDSC1000,7.169,N/A,41.7,85.662,0
SF126,GDSC1000,3.923,5.44e+07,1e+06,26.013,0
GI-1,GDSC1000,2.371,N/A,1e+06,95.259,0
KALS-1,GDSC1000,8.668,N/A,1.15e+05,70.343,0
D-502MG,GDSC1000,4.773,N/A,0.00818,90.454,0
CAS-1,CTRPv2,7.648,30.1,30.1,0.000,0.0679
NMC-G1,CTRPv2,2.211,60.1,60.1,0.000,0.0146
SNU-489,CTRPv2,0.442,N/A,18.6,96.370,0
SNU-626,CTRPv2,0.519,N/A,8.45,97.371,0
SNU-738,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-201,CTRPv2,1.151,N/A,12.4,92.819,0
ONS-76,CTRPv2,3.249,N/A,3.02,89.660,0.000845
Daoy,CTRPv2,5.081,46,46,0.000,0.0369
GB-1,CTRPv2,2.869,53.8,53.8,0.000,0.0208
SF126,CTRPv2,3.393,61.8,61.8,0.000,0.021
SNU-1105,CTRPv2,1.093,38.7,38.7,0.000,0
U-87-MG,CTRPv2,0.477,169,169,0.000,0
SF295,CTRPv2,5.111,N/A,1e+06,89.779,0
LN-18,CTRPv2,3.359,25.8,25.8,0.000,0.0252
LN-229,CTRPv2,1.209,37.5,37.5,0.000,0
SNU-466,CTRPv2,2.424,29.5,29.5,0.000,0.0164
KNS-60,CTRPv2,8.333,28,28,0.000,0.0747
KNS81,CTRPv2,4.520,43,43,0.000,0.037
KALS-1,CTRPv2,2.455,57.9,57.9,0.000,0.0168
AM-38,CTRPv2,8.916,25.3,24.2,7.930,0.0799
DBTRG-05MG,CTRPv2,3.140,53.2,53.2,0.000,0.0226
GAMG,CTRPv2,3.183,51.2,51.2,0.000,0.024
SW1088,CTRPv2,4.530,42.9,42.9,0.000,0.0371
CCF-STTG1,CTRPv2,10.415,68.8,68.8,0.000,0
DK-MG,CTRPv2,4.118,45.4,45.4,0.000,0.0329
CCF-STTG1,CTRPv2,10.799,73.3,73.3,0.000,0
GI-1,CTRPv2,4.094,45.3,45.3,0.000,0.0328
U-118-MG,CTRPv2,11.835,44.1,44.1,0.000,0.0764
A172,CTRPv2,3.473,49.2,49.2,0.000,0.0268
T98G,CTRPv2,8.776,38.1,38.1,0.000,0.0618
Becker,CTRPv2,0.987,91,91,0.000,0
8-MG-BA,CTRPv2,18.443,N/A,1e-06,81.556,0.0938
GOS-3,CTRPv2,9.291,N/A,3.26e+05,75.219,0
M059K,CTRPv2,16.379,N/A,1e-06,83.621,0.0709
TM-31,CTRPv2,15.941,N/A,18.9,52.696,0.0688
YH-13,CTRPv2,17.608,N/A,0.00296,78.411,0.0845
Hs 683,CTRPv2,7.850,31.1,31.1,0.000,0.0647
KNS-42,CTRPv2,2.677,55.2,55.2,0.000,0.0192
YKG-1,CTRPv2,2.397,57.7,57.7,0.000,0.0165
D-283MED,CTRPv2,3.746,47.4,47.4,0.000,0.0294
SF268,CTRPv2,9.344,30.7,30.7,0.000,0.0711
SF539,CTRPv2,8.242,30.3,30.3,0.000,0.0672
U251MG,CTRPv2,2.534,56.4,56.4,0.000,0.0178
SNB75,CTRPv2,3.777,53.5,53.5,0.000,0.026
KG-1-C,CTRPv2,4.316,44.1,44.1,0.000,0.035
42-MG-BA,CTRPv2,20.299,21.1,21.1,0.000,0.141
