Dataset,Dose,Response
GDSC1000,0.0390625,97.4588
GDSC1000,0.078125,109.462
GDSC1000,0.15625,89.7421
GDSC1000,0.3125,87.6879
GDSC1000,0.625,50.7204
GDSC1000,1.25,20.7137
GDSC1000,2.5,6.77319
GDSC1000,5.0,6.05539
GDSC1000,10.0,6.58847
CTRPv2,0.001,119.6
CTRPv2,0.002,102.2
CTRPv2,0.0041,88.32
CTRPv2,0.0081,111.0
CTRPv2,0.016,87.23
CTRPv2,0.032,108.8
CTRPv2,0.065,101.8
CTRPv2,0.13,109.5
CTRPv2,0.26,91.09
CTRPv2,0.52,85.23
CTRPv2,1.0,52.44
CTRPv2,2.1,11.53
CTRPv2,4.2,1.848
CTRPv2,8.3,1.911
CTRPv2,17.0,1.389
CTRPv2,33.0,1.594
