Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.105,99,62.4,42.111,0
A375,CTRPv2,0.111,N/A,0.161,99.783,0
MEL-HO,CTRPv2,1.480,3.85e+06,1e+06,15.716,0
SK-MEL-1,CTRPv2,3.625,N/A,0.00411,95.805,0
Hs 944.T,CTRPv2,8.149,N/A,1e+06,83.703,0
MEL-JUSO,CTRPv2,0.566,N/A,2.26,97.804,0
SK-MEL-31,CTRPv2,0.911,N/A,1.58,98.179,0
SK-MEL-5,CTRPv2,0.008,N/A,0.724,99.977,0
IPC-298,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-30,CTRPv2,0.197,N/A,7.46,99.529,0
A375,CTRPv2,1.651,2.29e+04,2.29e+04,0.000,0
WM1799,CTRPv2,0.698,N/A,27.2,90.252,0
WM-793,CTRPv2,0.144,N/A,0.275,99.688,0
G-361,CTRPv2,0.126,N/A,0.418,99.701,0
Hs 852.T,CTRPv2,1.992,N/A,1e+06,96.015,0
Hs 936.T,CTRPv2,0.154,N/A,0.911,99.554,0
COLO-800,CTRPv2,0.354,N/A,0.0032,99.292,0
K029AX,CTRPv2,0.540,N/A,0.0719,99.145,0
COLO-829,CTRPv2,0.398,N/A,0.103,99.204,0
IGR-1,CTRPv2,0.185,N/A,0.0902,99.674,0
SH-4,CTRPv2,9.246,N/A,1e+06,66.671,0
A253,CTRPv2,0.000,N/A,0.00109,100.000,0
C32,CTRPv2,1.149,N/A,0.0171,97.701,0
HT-144,CTRPv2,0.043,N/A,4.29,99.795,0
Hs 294T,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-2,CTRPv2,1.811,N/A,0.0499,96.377,0
A101D,CTRPv2,0.185,N/A,0.12,99.658,0
A2058,CTRPv2,0.012,N/A,17,99.882,0
COLO-792,CTRPv2,0.184,N/A,9.4,98.476,0
HMCB,CTRPv2,0.072,N/A,1e+06,99.688,0
IGR-39,CTRPv2,0.079,N/A,4.35,99.618,0
Mewo,CTRPv2,3.512,N/A,0.00426,96.079,0
WM-115,CTRPv2,1.091,8.34e+06,2.83e+04,44.232,0
WM-266-4,CTRPv2,0.286,N/A,39.3,99.428,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,0.445,N/A,0.0108,99.110,0
RVH-421,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 839.T,CTRPv2,3.088,N/A,1e+06,93.824,0
WM-88,CTRPv2,2.678,N/A,1e+06,74.820,0
WM-983B,CTRPv2,1.601,N/A,0.00486,96.797,0
CJM,CTRPv2,4.284,N/A,1e+06,79.866,0
SK-MEL-3,CTRPv2,1.551,1.1e+03,1.1e+03,0.000,0
IGR-37,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 934.T,CTRPv2,3.199,N/A,0.743,91.694,0
Hs 688(A).T,CTRPv2,4.704,N/A,0.0112,93.574,0
Hs 940.T,CTRPv2,4.654,597,597,0.000,0
