Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.078125,102.276
CAPAN-1,GDSC1000,0.15625,100.23
CAPAN-1,GDSC1000,0.3125,97.3041
CAPAN-1,GDSC1000,0.625,99.7731
CAPAN-1,GDSC1000,1.25,95.7425
CAPAN-1,GDSC1000,2.5,93.0658
CAPAN-1,GDSC1000,5.0,91.0991
CAPAN-1,GDSC1000,10.0,90.9887
CAPAN-1,GDSC1000,20.0,65.8906
PL18,GDSC1000,0.078125,101.273
PL18,GDSC1000,0.15625,100.022
PL18,GDSC1000,0.3125,101.214
PL18,GDSC1000,0.625,101.835
PL18,GDSC1000,1.25,100.791
PL18,GDSC1000,2.5,99.0414
PL18,GDSC1000,5.0,91.3638
PL18,GDSC1000,10.0,91.9381
PL18,GDSC1000,20.0,58.4011
HPAC,GDSC1000,0.078125,105.109
HPAC,GDSC1000,0.15625,93.5234
HPAC,GDSC1000,0.3125,117.227
HPAC,GDSC1000,0.625,86.183
HPAC,GDSC1000,1.25,87.3675
HPAC,GDSC1000,2.5,118.187
HPAC,GDSC1000,5.0,75.1037
HPAC,GDSC1000,10.0,98.3782
HPAC,GDSC1000,20.0,60.4469
KP-4,GDSC1000,0.078125,97.8387
KP-4,GDSC1000,0.15625,100.41
KP-4,GDSC1000,0.3125,92.9156
KP-4,GDSC1000,0.625,100.504
KP-4,GDSC1000,1.25,100.67
KP-4,GDSC1000,2.5,104.157
KP-4,GDSC1000,5.0,102.666
KP-4,GDSC1000,10.0,103.909
KP-4,GDSC1000,20.0,70.2903
BxPC-3,GDSC1000,0.078125,88.746
BxPC-3,GDSC1000,0.15625,87.2357
BxPC-3,GDSC1000,0.3125,80.7657
BxPC-3,GDSC1000,0.625,76.0815
BxPC-3,GDSC1000,1.25,69.4961
BxPC-3,GDSC1000,2.5,72.791
BxPC-3,GDSC1000,5.0,65.7852
BxPC-3,GDSC1000,10.0,67.4768
BxPC-3,GDSC1000,20.0,49.5347
DAN-G,GDSC1000,0.078125,97.1746
DAN-G,GDSC1000,0.15625,98.3711
DAN-G,GDSC1000,0.3125,95.6132
DAN-G,GDSC1000,0.625,97.7177
DAN-G,GDSC1000,1.25,93.1952
DAN-G,GDSC1000,2.5,93.193
DAN-G,GDSC1000,5.0,88.2926
DAN-G,GDSC1000,10.0,86.1568
DAN-G,GDSC1000,20.0,71.6828
MZ1-PC,GDSC1000,0.078125,87.7752
MZ1-PC,GDSC1000,0.15625,98.8981
MZ1-PC,GDSC1000,0.3125,98.162
MZ1-PC,GDSC1000,0.625,95.126
MZ1-PC,GDSC1000,1.25,88.2062
MZ1-PC,GDSC1000,2.5,83.8284
MZ1-PC,GDSC1000,5.0,85.4272
MZ1-PC,GDSC1000,10.0,81.3286
MZ1-PC,GDSC1000,20.0,44.1706
KP-2,GDSC1000,0.078125,104.854
KP-2,GDSC1000,0.15625,95.8264
KP-2,GDSC1000,0.3125,102.714
KP-2,GDSC1000,0.625,92.7782
KP-2,GDSC1000,1.25,92.8309
KP-2,GDSC1000,2.5,93.25
KP-2,GDSC1000,5.0,90.4056
KP-2,GDSC1000,10.0,89.3632
KP-2,GDSC1000,20.0,53.3175
Hs 766T,GDSC1000,0.078125,97.4462
Hs 766T,GDSC1000,0.15625,100.064
Hs 766T,GDSC1000,0.3125,96.5205
Hs 766T,GDSC1000,0.625,98.9486
