Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.7
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,107.4
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,109.6
CTRPv2 rep 1,4.2,111.2
CTRPv2 rep 1,8.3,111.3
CTRPv2 rep 1,33.0,111.7
CTRPv2 rep 2,0.001,89.34
CTRPv2 rep 2,0.002,83.3
CTRPv2 rep 2,0.0041,87.58
CTRPv2 rep 2,0.0081,86.22
CTRPv2 rep 2,0.016,71.5
CTRPv2 rep 2,0.032,63.79
CTRPv2 rep 2,0.065,70.77
CTRPv2 rep 2,0.13,76.44
CTRPv2 rep 2,4.2,157.0
CTRPv2 rep 2,8.3,98.77
CTRPv2 rep 2,33.0,112.3
