Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,101.2
KPL-1,CTRPv2,0.002,99.85
KPL-1,CTRPv2,0.0041,115.8
KPL-1,CTRPv2,0.0081,109.8
KPL-1,CTRPv2,0.016,99.46
KPL-1,CTRPv2,0.032,103.3
KPL-1,CTRPv2,0.065,106.6
KPL-1,CTRPv2,0.13,108.3
KPL-1,CTRPv2,0.26,94.88
KPL-1,CTRPv2,0.52,108.9
KPL-1,CTRPv2,1.0,110.9
KPL-1,CTRPv2,2.1,110.5
KPL-1,CTRPv2,4.2,111.3
KPL-1,CTRPv2,8.3,97.46
CAL-120,CTRPv2,0.001,102.0
CAL-120,CTRPv2,0.002,98.85
CAL-120,CTRPv2,0.0041,85.17
CAL-120,CTRPv2,0.0081,114.7
CAL-120,CTRPv2,0.016,100.7
CAL-120,CTRPv2,0.032,112.5
CAL-120,CTRPv2,0.065,106.6
CAL-120,CTRPv2,0.13,86.43
CAL-120,CTRPv2,0.26,88.19
CAL-120,CTRPv2,0.52,88.32
CAL-120,CTRPv2,1.0,101.9
CAL-120,CTRPv2,2.1,107.3
CAL-120,CTRPv2,4.2,93.16
CAL-120,CTRPv2,8.3,87.03
CAL-120,CTRPv2,17.0,106.6
CAL-120,CTRPv2,33.0,107.3
HDQ-P1,CTRPv2,0.001,97.43
HDQ-P1,CTRPv2,0.002,94.52
HDQ-P1,CTRPv2,0.0041,95.78
HDQ-P1,CTRPv2,0.0081,107.2
HDQ-P1,CTRPv2,0.016,93.42
HDQ-P1,CTRPv2,0.032,103.2
HDQ-P1,CTRPv2,0.065,116.5
HDQ-P1,CTRPv2,0.13,111.3
HDQ-P1,CTRPv2,0.26,105.3
HDQ-P1,CTRPv2,0.52,100.8
HDQ-P1,CTRPv2,1.0,115.7
HDQ-P1,CTRPv2,2.1,117.9
HDQ-P1,CTRPv2,4.2,111.8
HDQ-P1,CTRPv2,8.3,111.1
HDQ-P1,CTRPv2,17.0,85.6
HDQ-P1,CTRPv2,33.0,80.61
JIMT-1,CTRPv2,0.001,102.3
JIMT-1,CTRPv2,0.002,97.26
JIMT-1,CTRPv2,0.0041,103.2
JIMT-1,CTRPv2,0.0081,99.99
JIMT-1,CTRPv2,0.016,103.0
JIMT-1,CTRPv2,0.032,106.9
JIMT-1,CTRPv2,0.065,101.9
JIMT-1,CTRPv2,0.13,102.5
JIMT-1,CTRPv2,0.26,100.8
JIMT-1,CTRPv2,0.52,100.8
JIMT-1,CTRPv2,1.0,97.99
JIMT-1,CTRPv2,2.1,90.7
JIMT-1,CTRPv2,4.2,102.8
JIMT-1,CTRPv2,8.3,104.4
JIMT-1,CTRPv2,17.0,84.4
JIMT-1,CTRPv2,33.0,67.93
HARA,CTRPv2,0.001,103.5
HARA,CTRPv2,0.002,104.3
HARA,CTRPv2,0.0041,100.7
HARA,CTRPv2,0.0081,101.6
HARA,CTRPv2,0.016,102.9
HARA,CTRPv2,0.032,108.9
HARA,CTRPv2,0.065,101.2
HARA,CTRPv2,0.13,107.8
HARA,CTRPv2,0.26,100.1
HARA,CTRPv2,0.52,99.77
HARA,CTRPv2,1.0,99.86
HARA,CTRPv2,2.1,98.33
HARA,CTRPv2,4.2,100.2
HARA,CTRPv2,8.3,100.4
HARA,CTRPv2,17.0,65.39
HARA,CTRPv2,33.0,33.51
CAMA-1,CTRPv2,0.001,100.8
CAMA-1,CTRPv2,0.002,104.5
CAMA-1,CTRPv2,0.0041,103.5
CAMA-1,CTRPv2,0.0081,102.3
CAMA-1,CTRPv2,0.016,103.9
CAMA-1,CTRPv2,0.032,104.0
CAMA-1,CTRPv2,0.065,98.04
CAMA-1,CTRPv2,0.13,99.59
CAMA-1,CTRPv2,0.26,101.4
CAMA-1,CTRPv2,0.52,99.51
CAMA-1,CTRPv2,1.0,90.28
CAMA-1,CTRPv2,2.1,99.39
CAMA-1,CTRPv2,4.2,100.2
CAMA-1,CTRPv2,8.3,104.7
CAMA-1,CTRPv2,17.0,72.41
CAMA-1,CTRPv2,33.0,52.21
MCF7,CTRPv2,0.001,96.95
MCF7,CTRPv2,0.002,95.37
MCF7,CTRPv2,0.0041,100.1
MCF7,CTRPv2,0.0081,96.24
MCF7,CTRPv2,0.016,96.32
MCF7,CTRPv2,0.032,92.48
MCF7,CTRPv2,0.065,98.84
MCF7,CTRPv2,0.13,98.67
MCF7,CTRPv2,0.26,103.2
MCF7,CTRPv2,0.52,109.8
MCF7,CTRPv2,1.0,115.9
MCF7,CTRPv2,2.1,94.81
MCF7,CTRPv2,4.2,105.2
MCF7,CTRPv2,8.3,98.6
MCF7,CTRPv2,17.0,80.74
MCF7,CTRPv2,33.0,59.91
HCC1806,CTRPv2,0.001,97.48
HCC1806,CTRPv2,0.002,98.59
HCC1806,CTRPv2,0.0041,97.12
HCC1806,CTRPv2,0.0081,96.86
HCC1806,CTRPv2,0.016,97.55
HCC1806,CTRPv2,0.032,99.23
HCC1806,CTRPv2,0.065,95.89
HCC1806,CTRPv2,0.13,99.04
HCC1806,CTRPv2,0.26,97.55
HCC1806,CTRPv2,0.52,95.84
HCC1806,CTRPv2,1.0,99.18
HCC1806,CTRPv2,2.1,99.5
HCC1806,CTRPv2,4.2,96.54
HCC1806,CTRPv2,8.3,95.09
HCC1806,CTRPv2,17.0,63.15
HCC1806,CTRPv2,33.0,41.27
HCC1954,CTRPv2,0.001,95.7
HCC1954,CTRPv2,0.002,94.74
HCC1954,CTRPv2,0.0041,96.49
HCC1954,CTRPv2,0.0081,92.76
HCC1954,CTRPv2,0.016,88.9
HCC1954,CTRPv2,0.032,90.28
HCC1954,CTRPv2,0.065,88.98
HCC1954,CTRPv2,0.13,93.45
HCC1954,CTRPv2,0.26,90.32
HCC1954,CTRPv2,0.52,97.41
HCC1954,CTRPv2,1.0,102.1
HCC1954,CTRPv2,2.1,102.6
HCC1954,CTRPv2,4.2,96.34
HCC1954,CTRPv2,8.3,79.27
HCC1954,CTRPv2,17.0,70.29
HCC1954,CTRPv2,33.0,52.92
HMC-1-8,CTRPv2,0.001,94.24
HMC-1-8,CTRPv2,0.002,95.14
HMC-1-8,CTRPv2,0.0041,95.87
HMC-1-8,CTRPv2,0.0081,94.85
HMC-1-8,CTRPv2,0.016,97.85
HMC-1-8,CTRPv2,0.032,101.2
HMC-1-8,CTRPv2,0.065,88.65
HMC-1-8,CTRPv2,0.13,106.5
HMC-1-8,CTRPv2,0.26,91.73
HMC-1-8,CTRPv2,0.52,88.07
HMC-1-8,CTRPv2,1.0,95.12
HMC-1-8,CTRPv2,2.1,97.19
HMC-1-8,CTRPv2,4.2,93.0
HMC-1-8,CTRPv2,8.3,94.63
HMC-1-8,CTRPv2,17.0,85.72
HMC-1-8,CTRPv2,33.0,65.13
HCC1937,CTRPv2,0.001,97.13
HCC1937,CTRPv2,0.002,100.7
HCC1937,CTRPv2,0.0041,96.38
HCC1937,CTRPv2,0.0081,100.1
HCC1937,CTRPv2,0.016,94.76
HCC1937,CTRPv2,0.032,103.8
HCC1937,CTRPv2,0.065,98.24
HCC1937,CTRPv2,0.13,99.87
HCC1937,CTRPv2,0.26,93.64
HCC1937,CTRPv2,0.52,97.4
HCC1937,CTRPv2,1.0,104.9
HCC1937,CTRPv2,2.1,100.2
HCC1937,CTRPv2,4.2,99.5
HCC1937,CTRPv2,8.3,88.78
HCC1937,CTRPv2,17.0,83.73
HCC1937,CTRPv2,33.0,81.25
CAL-148,CTRPv2,0.001,96.71
CAL-148,CTRPv2,0.002,106.1
CAL-148,CTRPv2,0.0041,90.93
CAL-148,CTRPv2,0.0081,105.7
CAL-148,CTRPv2,0.016,111.2
CAL-148,CTRPv2,0.032,111.6
CAL-148,CTRPv2,0.065,103.3
CAL-148,CTRPv2,0.13,121.8
CAL-148,CTRPv2,0.26,114.9
CAL-148,CTRPv2,0.52,95.53
CAL-148,CTRPv2,1.0,101.5
CAL-148,CTRPv2,2.1,113.2
CAL-148,CTRPv2,4.2,121.8
CAL-148,CTRPv2,8.3,99.2
CAL-148,CTRPv2,17.0,94.49
CAL-148,CTRPv2,33.0,88.67
CAL-51,CTRPv2,0.001,107.5
CAL-51,CTRPv2,0.002,103.6
CAL-51,CTRPv2,0.0041,103.7
CAL-51,CTRPv2,0.0081,97.94
CAL-51,CTRPv2,0.016,104.2
CAL-51,CTRPv2,0.032,97.2
CAL-51,CTRPv2,0.065,99.34
CAL-51,CTRPv2,0.13,98.18
CAL-51,CTRPv2,0.26,101.5
CAL-51,CTRPv2,0.52,95.19
CAL-51,CTRPv2,1.0,101.7
CAL-51,CTRPv2,2.1,99.26
CAL-51,CTRPv2,4.2,98.46
CAL-51,CTRPv2,8.3,94.43
CAL-51,CTRPv2,17.0,92.44
CAL-51,CTRPv2,33.0,50.07
HCC1395,CTRPv2,0.001,94.48
HCC1395,CTRPv2,0.002,93.79
HCC1395,CTRPv2,0.0041,95.48
HCC1395,CTRPv2,0.0081,98.38
HCC1395,CTRPv2,0.016,101.1
HCC1395,CTRPv2,0.032,99.16
HCC1395,CTRPv2,0.065,90.33
HCC1395,CTRPv2,0.13,100.5
HCC1395,CTRPv2,0.26,105.0
HCC1395,CTRPv2,0.52,100.5
HCC1395,CTRPv2,1.0,102.0
HCC1395,CTRPv2,2.1,103.9
HCC1395,CTRPv2,4.2,90.55
HCC1395,CTRPv2,8.3,85.64
HCC1395,CTRPv2,17.0,67.61
HCC1395,CTRPv2,33.0,48.5
CAL-51,CTRPv2,0.001,99.14
CAL-51,CTRPv2,0.002,103.3
CAL-51,CTRPv2,0.0041,97.47
CAL-51,CTRPv2,0.0081,98.51
CAL-51,CTRPv2,0.016,101.2
CAL-51,CTRPv2,0.032,101.7
CAL-51,CTRPv2,0.065,96.47
CAL-51,CTRPv2,0.13,102.2
CAL-51,CTRPv2,0.26,99.52
CAL-51,CTRPv2,0.52,97.18
CAL-51,CTRPv2,1.0,99.36
CAL-51,CTRPv2,2.1,102.3
CAL-51,CTRPv2,4.2,101.2
CAL-51,CTRPv2,8.3,94.8
CAL-51,CTRPv2,17.0,88.68
CAL-51,CTRPv2,33.0,56.67
MDA-MB-231,CTRPv2,0.001,93.78
MDA-MB-231,CTRPv2,0.002,99.3
MDA-MB-231,CTRPv2,0.0041,89.03
MDA-MB-231,CTRPv2,0.0081,89.01
MDA-MB-231,CTRPv2,0.016,99.83
MDA-MB-231,CTRPv2,0.032,96.24
MDA-MB-231,CTRPv2,0.065,89.2
MDA-MB-231,CTRPv2,0.13,86.6
MDA-MB-231,CTRPv2,0.26,98.78
MDA-MB-231,CTRPv2,0.52,87.35
MDA-MB-231,CTRPv2,1.0,91.4
