Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0023,113.8
COLO-680N,CTRPv2,0.0045,115.2
COLO-680N,CTRPv2,0.009,113.0
COLO-680N,CTRPv2,0.018,113.0
COLO-680N,CTRPv2,0.036,118.5
COLO-680N,CTRPv2,0.072,120.7
COLO-680N,CTRPv2,0.14,115.8
COLO-680N,CTRPv2,0.29,114.9
COLO-680N,CTRPv2,0.58,106.9
COLO-680N,CTRPv2,1.2,113.0
COLO-680N,CTRPv2,2.3,115.1
COLO-680N,CTRPv2,4.6,106.0
COLO-680N,CTRPv2,9.2,96.88
COLO-680N,CTRPv2,18.0,103.7
COLO-680N,CTRPv2,37.0,100.2
COLO-680N,CTRPv2,74.0,73.78
KYSE-140,CTRPv2,0.0023,102.9
KYSE-140,CTRPv2,0.0045,100.4
KYSE-140,CTRPv2,0.009,104.4
KYSE-140,CTRPv2,0.018,98.38
KYSE-140,CTRPv2,0.036,99.96
KYSE-140,CTRPv2,0.072,103.2
KYSE-140,CTRPv2,0.14,101.5
KYSE-140,CTRPv2,0.29,99.69
KYSE-140,CTRPv2,0.58,92.19
KYSE-140,CTRPv2,1.2,97.96
KYSE-140,CTRPv2,2.3,96.29
KYSE-140,CTRPv2,4.6,93.83
KYSE-140,CTRPv2,9.2,71.15
KYSE-140,CTRPv2,18.0,71.57
KYSE-140,CTRPv2,37.0,65.55
KYSE-140,CTRPv2,74.0,50.09
KYSE-180,CTRPv2,0.0023,102.3
KYSE-180,CTRPv2,0.0045,102.3
KYSE-180,CTRPv2,0.009,103.2
KYSE-180,CTRPv2,0.018,103.7
KYSE-180,CTRPv2,0.036,102.5
KYSE-180,CTRPv2,0.072,103.4
KYSE-180,CTRPv2,0.14,103.7
KYSE-180,CTRPv2,0.29,101.5
KYSE-180,CTRPv2,0.58,99.19
KYSE-180,CTRPv2,1.2,101.3
KYSE-180,CTRPv2,2.3,97.86
KYSE-180,CTRPv2,4.6,88.69
KYSE-180,CTRPv2,9.2,39.94
KYSE-180,CTRPv2,18.0,58.96
KYSE-180,CTRPv2,37.0,17.09
TE-10,CTRPv2,0.0023,110.3
TE-10,CTRPv2,0.0045,110.5
TE-10,CTRPv2,0.009,106.4
TE-10,CTRPv2,0.018,113.4
TE-10,CTRPv2,0.036,108.5
TE-10,CTRPv2,0.072,112.4
TE-10,CTRPv2,0.14,107.0
TE-10,CTRPv2,0.29,109.9
TE-10,CTRPv2,0.58,103.2
TE-10,CTRPv2,1.2,100.8
TE-10,CTRPv2,2.3,103.9
TE-10,CTRPv2,4.6,97.23
TE-10,CTRPv2,9.2,85.95
TE-10,CTRPv2,18.0,90.22
TE-10,CTRPv2,37.0,88.33
TE-10,CTRPv2,74.0,58.27
TE-4,CTRPv2,0.0023,101.7
TE-4,CTRPv2,0.0045,110.6
TE-4,CTRPv2,0.009,102.5
TE-4,CTRPv2,0.018,106.0
TE-4,CTRPv2,0.036,124.2
TE-4,CTRPv2,0.072,113.2
TE-4,CTRPv2,0.14,109.3
TE-4,CTRPv2,0.29,85.57
TE-4,CTRPv2,0.58,105.6
TE-4,CTRPv2,1.2,93.15
TE-4,CTRPv2,2.3,94.5
TE-4,CTRPv2,4.6,91.26
TE-4,CTRPv2,9.2,92.47
TE-4,CTRPv2,18.0,88.37
TE-4,CTRPv2,37.0,86.85
TE-4,CTRPv2,74.0,80.4
TE-9,CTRPv2,0.0023,103.2
TE-9,CTRPv2,0.0045,101.0
TE-9,CTRPv2,0.009,109.7
TE-9,CTRPv2,0.018,102.9
TE-9,CTRPv2,0.036,101.7
TE-9,CTRPv2,0.072,103.5
TE-9,CTRPv2,0.14,106.6
TE-9,CTRPv2,0.29,103.1
TE-9,CTRPv2,0.58,98.2
TE-9,CTRPv2,1.2,99.56
TE-9,CTRPv2,2.3,101.4
TE-9,CTRPv2,4.6,91.81
TE-9,CTRPv2,9.2,71.63
TE-9,CTRPv2,18.0,72.59
TE-9,CTRPv2,37.0,71.79
TE-9,CTRPv2,74.0,64.44
TE-6,CTRPv2,0.0023,111.7
TE-6,CTRPv2,0.0045,110.5
TE-6,CTRPv2,0.009,108.3
TE-6,CTRPv2,0.018,112.3
TE-6,CTRPv2,0.036,104.1
TE-6,CTRPv2,0.072,107.0
TE-6,CTRPv2,0.14,107.2
TE-6,CTRPv2,0.29,105.6
TE-6,CTRPv2,0.58,111.8
TE-6,CTRPv2,1.2,114.6
TE-6,CTRPv2,2.3,109.1
TE-6,CTRPv2,4.6,100.4
TE-6,CTRPv2,9.2,89.82
TE-6,CTRPv2,18.0,83.57
TE-6,CTRPv2,37.0,69.06
TE-6,CTRPv2,74.0,61.54
TE-8,CTRPv2,0.0023,105.3
TE-8,CTRPv2,0.0045,116.3
TE-8,CTRPv2,0.009,116.3
TE-8,CTRPv2,0.018,114.2
TE-8,CTRPv2,0.036,109.9
TE-8,CTRPv2,0.072,112.5
TE-8,CTRPv2,0.14,116.3
TE-8,CTRPv2,0.29,107.9
TE-8,CTRPv2,0.58,103.8
TE-8,CTRPv2,1.2,110.0
TE-8,CTRPv2,2.3,101.0
TE-8,CTRPv2,4.6,98.46
TE-8,CTRPv2,9.2,97.88
TE-8,CTRPv2,18.0,93.63
TE-8,CTRPv2,37.0,83.08
TE-8,CTRPv2,74.0,60.88
KYSE-410,CTRPv2,0.0023,97.87
KYSE-410,CTRPv2,0.0045,101.6
KYSE-410,CTRPv2,0.009,96.99
KYSE-410,CTRPv2,0.018,103.7
KYSE-410,CTRPv2,0.036,103.4
KYSE-410,CTRPv2,0.072,99.46
KYSE-410,CTRPv2,0.14,103.1
KYSE-410,CTRPv2,0.29,98.23
KYSE-410,CTRPv2,0.58,88.84
KYSE-410,CTRPv2,1.2,92.69
KYSE-410,CTRPv2,2.3,81.64
KYSE-410,CTRPv2,4.6,81.25
KYSE-410,CTRPv2,9.2,68.65
KYSE-410,CTRPv2,18.0,56.45
KYSE-410,CTRPv2,37.0,56.98
KYSE-410,CTRPv2,74.0,53.3
TE-1,CTRPv2,0.0023,94.95
TE-1,CTRPv2,0.0045,102.6
TE-1,CTRPv2,0.009,98.53
TE-1,CTRPv2,0.018,98.9
TE-1,CTRPv2,0.036,101.0
TE-1,CTRPv2,0.072,94.95
TE-1,CTRPv2,0.14,94.76
TE-1,CTRPv2,0.29,96.37
TE-1,CTRPv2,0.58,88.67
TE-1,CTRPv2,1.2,95.45
TE-1,CTRPv2,2.3,95.46
TE-1,CTRPv2,4.6,88.16
TE-1,CTRPv2,9.2,81.98
TE-1,CTRPv2,18.0,74.33
TE-1,CTRPv2,37.0,75.95
TE-1,CTRPv2,74.0,65.68
KYSE-70,CTRPv2,0.0023,104.6
KYSE-70,CTRPv2,0.0045,106.9
KYSE-70,CTRPv2,0.009,109.3
KYSE-70,CTRPv2,0.018,106.6
KYSE-70,CTRPv2,0.036,108.3
KYSE-70,CTRPv2,0.072,105.7
KYSE-70,CTRPv2,0.14,105.6
KYSE-70,CTRPv2,0.29,105.5
KYSE-70,CTRPv2,0.58,102.7
KYSE-70,CTRPv2,1.2,106.3
KYSE-70,CTRPv2,2.3,103.7
KYSE-70,CTRPv2,4.6,96.89
KYSE-70,CTRPv2,9.2,79.74
KYSE-70,CTRPv2,18.0,67.08
KYSE-70,CTRPv2,37.0,75.99
KYSE-70,CTRPv2,74.0,53.32
TE-5,CTRPv2,0.0023,126.6
TE-5,CTRPv2,0.0045,129.8
TE-5,CTRPv2,0.009,108.2
TE-5,CTRPv2,0.018,114.6
TE-5,CTRPv2,0.036,118.7
TE-5,CTRPv2,0.072,132.6
TE-5,CTRPv2,0.14,117.1
TE-5,CTRPv2,0.29,116.7
TE-5,CTRPv2,0.58,116.6
TE-5,CTRPv2,1.2,118.7
TE-5,CTRPv2,2.3,111.1
TE-5,CTRPv2,4.6,110.4
TE-5,CTRPv2,9.2,100.7
TE-5,CTRPv2,18.0,99.84
TE-5,CTRPv2,37.0,89.68
TE-5,CTRPv2,74.0,44.5
EC-GI-10,CTRPv2,0.0023,115.9
EC-GI-10,CTRPv2,0.0045,117.6
EC-GI-10,CTRPv2,0.009,120.6
EC-GI-10,CTRPv2,0.018,128.1
EC-GI-10,CTRPv2,0.036,118.7
EC-GI-10,CTRPv2,0.072,117.3
EC-GI-10,CTRPv2,0.14,121.6
EC-GI-10,CTRPv2,0.29,117.7
EC-GI-10,CTRPv2,0.58,124.1
EC-GI-10,CTRPv2,1.2,118.3
EC-GI-10,CTRPv2,2.3,118.5
EC-GI-10,CTRPv2,4.6,95.96
EC-GI-10,CTRPv2,9.2,84.68
EC-GI-10,CTRPv2,18.0,80.1
EC-GI-10,CTRPv2,37.0,70.47
EC-GI-10,CTRPv2,74.0,72.66
KYSE-450,CTRPv2,0.0023,103.9
KYSE-450,CTRPv2,0.0045,103.7
KYSE-450,CTRPv2,0.009,102.4
KYSE-450,CTRPv2,0.018,101.9
KYSE-450,CTRPv2,0.036,103.4
KYSE-450,CTRPv2,0.072,102.1
KYSE-450,CTRPv2,0.14,96.82
KYSE-450,CTRPv2,0.29,99.72
KYSE-450,CTRPv2,0.58,95.62
KYSE-450,CTRPv2,1.2,99.51
KYSE-450,CTRPv2,2.3,96.4
KYSE-450,CTRPv2,4.6,94.7
KYSE-450,CTRPv2,9.2,86.46
KYSE-450,CTRPv2,18.0,84.3
KYSE-450,CTRPv2,37.0,79.84
KYSE-450,CTRPv2,74.0,63.46
KYSE-520,CTRPv2,0.0023,113.7
KYSE-520,CTRPv2,0.0045,125.0
KYSE-520,CTRPv2,0.009,130.2
KYSE-520,CTRPv2,0.018,130.6
KYSE-520,CTRPv2,0.036,118.6
KYSE-520,CTRPv2,0.072,122.5
KYSE-520,CTRPv2,0.14,125.6
KYSE-520,CTRPv2,0.29,122.7
KYSE-520,CTRPv2,0.58,137.2
KYSE-520,CTRPv2,1.2,125.1
KYSE-520,CTRPv2,2.3,131.0
KYSE-520,CTRPv2,4.6,128.8
KYSE-520,CTRPv2,9.2,121.0
KYSE-520,CTRPv2,18.0,120.0
KYSE-520,CTRPv2,37.0,113.2
KYSE-520,CTRPv2,74.0,92.73
OE19,CTRPv2,0.0023,94.58
