Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
huH-1,GDSC1000,13.310,N/A,1e+06,73.381,0
SNU-398,GDSC1000,24.917,0.579,0.546,10.622,0.23
JHH-7,GDSC1000,5.192,2.13,2.13,0.000,0.0371
SNU-449,GDSC1000,18.715,98.5,98.5,0.000,0
JHH-2,GDSC1000,5.225,N/A,0.0258,93.691,0
SNU-387,GDSC1000,22.994,N/A,0.194,50.989,0.16
SK-HEP-1,GDSC1000,15.655,N/A,0.0428,78.668,0.0788
HuH-7,GDSC1000,0.000,N/A,1e+06,100.000,0
C3A,GDSC1000,8.672,401,1.42,49.909,0.04
Hep 3B2.1-7,GDSC1000,7.828,1.76,1.43,28.125,0.0608
HLE,GDSC1000,6.104,7.14,7.14,0.000,0
JHH-6,GDSC1000,13.272,6.23,6.23,0.000,0
SNU-475,GDSC1000,0.134,N/A,0.164,99.731,0
JHH-1,GDSC1000,5.205,3.31,3.31,0.000,0
SNU-182,GDSC1000,7.599,12,12,0.000,0
PLC-PRF-5,GDSC1000,1.864,N/A,1.26,96.273,0
SNU-423,GDSC1000,19.312,13,13,0.000,0
JHH-4,GDSC1000,4.770,N/A,1.58,66.597,0.0131
