Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,77.8323
GDSC1000 rep 1,0.0390625,105.343
GDSC1000 rep 1,0.078125,113.672
GDSC1000 rep 1,0.15625,129.164
GDSC1000 rep 1,0.3125,128.652
GDSC1000 rep 1,0.625,93.3912
GDSC1000 rep 1,1.25,134.472
GDSC1000 rep 1,2.5,108.578
GDSC1000 rep 1,5.0,110.636
GDSC1000 rep 2,0.0390625,88.087
GDSC1000 rep 2,0.15625,100.621
GDSC1000 rep 2,0.625,89.9585
GDSC1000 rep 2,2.5,93.5079
GDSC1000 rep 2,10.0,69.4757
CTRPv2,0.0045,108.9
CTRPv2,0.009,113.5
CTRPv2,0.018,98.62
CTRPv2,0.036,107.6
CTRPv2,0.072,113.0
CTRPv2,0.14,112.1
CTRPv2,0.29,107.9
CTRPv2,0.58,113.2
CTRPv2,1.2,105.4
CTRPv2,2.3,100.6
CTRPv2,4.6,96.25
CTRPv2,9.2,88.02
CTRPv2,18.0,81.39
CTRPv2,37.0,83.73
CTRPv2,74.0,62.42
CTRPv2,150.0,53.73
