Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,20.605,14.5,13.7,10.531,0.195
CAL-78,CTRPv2,18.721,37.1,37.1,0.000,0.138
RH-18,CTRPv2,19.308,25.6,25.6,0.000,0.155
RH-30,CTRPv2,23.880,15.4,15.4,0.000,0.196
RKN,CTRPv2,17.524,46.3,46.3,0.000,0.126
RD,CTRPv2,36.908,7.49,7.49,0.000,0.299
SK-UT-1,CTRPv2,18.746,263,263,0.000,0
TE 441.T,CTRPv2,15.322,19.9,16.1,28.739,0.139
G-402,CTRPv2,23.850,23.4,23.4,0.000,0.179
SK-LMS-1,CTRPv2,13.672,84.5,84.5,0.000,0.0904
Hs 729,CTRPv2,11.645,59.4,59.4,0.000,0.0877
HT-1080,CTRPv2,20.925,42.5,42.5,0.000,0.148
TE 617.T,CTRPv2,18.873,26.1,26.1,0.000,0.152
G-401,CTRPv2,30.779,8.16,8.16,0.000,0.252
GCT,CTRPv2,19.455,21,19.6,4.157,0.165
KYM-1,CTRPv2,22.292,12.8,12.3,7.411,0.212
A204,CTRPv2,19.693,20.5,20.5,0.000,0.171
SW982,CTRPv2,4.423,98.9,98.9,0.000,0.036
