Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.477
GDSC1000 rep 1,0.078125,97.5005
GDSC1000 rep 1,0.15625,83.7494
GDSC1000 rep 1,0.3125,91.2542
GDSC1000 rep 1,0.625,104.915
GDSC1000 rep 1,1.25,100.451
GDSC1000 rep 1,2.5,110.253
GDSC1000 rep 1,5.0,98.6129
GDSC1000 rep 1,10.0,85.613
GDSC1000 rep 2,0.0390625,90.6842
GDSC1000 rep 2,0.15625,79.6926
GDSC1000 rep 2,0.625,89.1964
GDSC1000 rep 2,2.5,89.4406
GDSC1000 rep 2,10.0,84.2551
CTRPv2,0.001,94.4
CTRPv2,0.002,92.5
CTRPv2,0.0041,85.35
CTRPv2,0.0081,84.33
CTRPv2,0.016,97.99
CTRPv2,0.032,92.71
CTRPv2,0.065,80.12
CTRPv2,0.13,84.78
CTRPv2,0.26,91.34
CTRPv2,0.52,92.03
CTRPv2,1.0,98.32
CTRPv2,2.1,92.6
CTRPv2,4.2,101.4
CTRPv2,8.3,84.0
CTRPv2,17.0,62.2
CTRPv2,33.0,45.58
