Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0046,101.0
CAS-1,CTRPv2,0.0091,108.5
CAS-1,CTRPv2,0.018,90.43
CAS-1,CTRPv2,0.036,107.3
CAS-1,CTRPv2,0.073,114.8
CAS-1,CTRPv2,0.15,131.5
CAS-1,CTRPv2,0.29,103.9
CAS-1,CTRPv2,0.58,113.1
CAS-1,CTRPv2,1.2,124.2
CAS-1,CTRPv2,2.3,130.8
CAS-1,CTRPv2,4.7,105.3
CAS-1,CTRPv2,9.3,96.48
CAS-1,CTRPv2,19.0,42.66
CAS-1,CTRPv2,37.0,64.86
CAS-1,CTRPv2,75.0,41.03
CAS-1,CTRPv2,150.0,2.755
NMC-G1,CTRPv2,0.0046,121.8
NMC-G1,CTRPv2,0.0091,121.6
NMC-G1,CTRPv2,0.018,96.19
NMC-G1,CTRPv2,0.036,102.8
NMC-G1,CTRPv2,0.073,91.92
NMC-G1,CTRPv2,0.15,125.1
NMC-G1,CTRPv2,0.29,112.2
NMC-G1,CTRPv2,0.58,90.84
NMC-G1,CTRPv2,1.2,89.49
NMC-G1,CTRPv2,2.3,96.95
NMC-G1,CTRPv2,4.7,75.6
NMC-G1,CTRPv2,9.3,88.12
NMC-G1,CTRPv2,19.0,67.24
NMC-G1,CTRPv2,37.0,59.97
NMC-G1,CTRPv2,75.0,62.27
NMC-G1,CTRPv2,150.0,35.98
SNU-489,CTRPv2,0.0046,114.1
SNU-489,CTRPv2,0.0091,118.3
SNU-489,CTRPv2,0.018,112.0
SNU-489,CTRPv2,0.036,63.84
SNU-489,CTRPv2,0.073,111.5
SNU-489,CTRPv2,0.15,120.3
SNU-489,CTRPv2,0.29,107.5
SNU-489,CTRPv2,0.58,81.58
SNU-489,CTRPv2,1.2,91.88
SNU-489,CTRPv2,2.3,94.14
SNU-489,CTRPv2,4.7,96.46
SNU-489,CTRPv2,9.3,100.9
SNU-489,CTRPv2,19.0,89.52
SNU-489,CTRPv2,37.0,92.98
SNU-489,CTRPv2,75.0,85.76
SNU-489,CTRPv2,150.0,7.754
SNU-626,CTRPv2,0.0046,117.6
SNU-626,CTRPv2,0.0091,110.1
SNU-626,CTRPv2,0.018,69.28
SNU-626,CTRPv2,0.036,106.2
SNU-626,CTRPv2,0.073,118.1
SNU-626,CTRPv2,0.15,105.3
SNU-626,CTRPv2,0.29,105.4
SNU-626,CTRPv2,0.58,68.72
SNU-626,CTRPv2,1.2,107.2
SNU-626,CTRPv2,2.3,105.5
SNU-626,CTRPv2,4.7,105.2
SNU-626,CTRPv2,9.3,108.5
SNU-626,CTRPv2,19.0,102.9
SNU-626,CTRPv2,37.0,103.1
SNU-626,CTRPv2,75.0,94.02
SNU-626,CTRPv2,150.0,78.2
SNU-738,CTRPv2,0.0046,113.5
SNU-738,CTRPv2,0.0091,114.6
SNU-738,CTRPv2,0.018,108.7
SNU-738,CTRPv2,0.036,111.6
SNU-738,CTRPv2,0.073,99.16
SNU-738,CTRPv2,0.15,97.37
SNU-738,CTRPv2,0.29,101.1
SNU-738,CTRPv2,0.58,69.39
SNU-738,CTRPv2,1.2,96.7
SNU-738,CTRPv2,2.3,95.92
SNU-738,CTRPv2,4.7,99.79
SNU-738,CTRPv2,9.3,94.56
SNU-738,CTRPv2,19.0,69.73
SNU-738,CTRPv2,37.0,73.01
SNU-738,CTRPv2,75.0,71.06
SNU-738,CTRPv2,150.0,59.63
SNU-201,CTRPv2,0.0046,95.82
SNU-201,CTRPv2,0.018,97.8
SNU-201,CTRPv2,0.036,98.51
SNU-201,CTRPv2,0.073,93.61
SNU-201,CTRPv2,0.15,92.46
SNU-201,CTRPv2,0.29,97.46
SNU-201,CTRPv2,0.58,96.02
SNU-201,CTRPv2,1.2,96.72
SNU-201,CTRPv2,2.3,93.59
SNU-201,CTRPv2,4.7,95.65
SNU-201,CTRPv2,9.3,93.33
SNU-201,CTRPv2,19.0,61.22
SNU-201,CTRPv2,37.0,71.56
SNU-201,CTRPv2,75.0,53.13
SNU-201,CTRPv2,150.0,43.49
ONS-76,CTRPv2,0.0046,99.68
ONS-76,CTRPv2,0.0091,98.93
ONS-76,CTRPv2,0.018,83.38
ONS-76,CTRPv2,0.036,67.05
ONS-76,CTRPv2,0.073,63.37
ONS-76,CTRPv2,0.15,64.0
ONS-76,CTRPv2,0.29,52.78
ONS-76,CTRPv2,0.58,44.41
ONS-76,CTRPv2,1.2,50.78
ONS-76,CTRPv2,2.3,49.36
ONS-76,CTRPv2,4.7,48.93
ONS-76,CTRPv2,9.3,46.53
ONS-76,CTRPv2,19.0,11.6
ONS-76,CTRPv2,37.0,18.11
ONS-76,CTRPv2,75.0,4.953
ONS-76,CTRPv2,150.0,1.365
Daoy,CTRPv2,0.0046,96.46
Daoy,CTRPv2,0.0091,98.16
Daoy,CTRPv2,0.018,92.39
Daoy,CTRPv2,0.036,91.19
Daoy,CTRPv2,0.073,91.09
Daoy,CTRPv2,0.15,93.36
Daoy,CTRPv2,0.29,90.81
Daoy,CTRPv2,0.58,88.42
Daoy,CTRPv2,1.2,89.12
Daoy,CTRPv2,2.3,91.11
Daoy,CTRPv2,4.7,90.26
Daoy,CTRPv2,9.3,89.6
Daoy,CTRPv2,19.0,72.8
Daoy,CTRPv2,37.0,76.79
Daoy,CTRPv2,75.0,64.07
Daoy,CTRPv2,150.0,21.86
GB-1,CTRPv2,0.0046,92.24
GB-1,CTRPv2,0.0091,93.01
GB-1,CTRPv2,0.018,89.59
GB-1,CTRPv2,0.036,88.36
GB-1,CTRPv2,0.073,85.12
GB-1,CTRPv2,0.15,84.42
GB-1,CTRPv2,0.29,81.98
GB-1,CTRPv2,0.58,78.53
GB-1,CTRPv2,1.2,80.6
GB-1,CTRPv2,2.3,80.59
GB-1,CTRPv2,4.7,81.06
GB-1,CTRPv2,9.3,76.42
GB-1,CTRPv2,19.0,43.35
GB-1,CTRPv2,37.0,44.75
GB-1,CTRPv2,75.0,43.83
GB-1,CTRPv2,150.0,39.45
SF126,CTRPv2,0.0046,94.08
SF126,CTRPv2,0.0091,93.79
SF126,CTRPv2,0.018,95.34
SF126,CTRPv2,0.036,97.9
SF126,CTRPv2,0.073,94.69
SF126,CTRPv2,0.15,100.3
SF126,CTRPv2,0.29,92.95
SF126,CTRPv2,0.58,89.92
SF126,CTRPv2,1.2,93.86
SF126,CTRPv2,2.3,89.84
SF126,CTRPv2,4.7,95.96
SF126,CTRPv2,9.3,89.81
SF126,CTRPv2,19.0,61.88
SF126,CTRPv2,37.0,72.05
SF126,CTRPv2,75.0,52.15
SF126,CTRPv2,150.0,2.871
SNU-1105,CTRPv2,0.0046,104.9
SNU-1105,CTRPv2,0.0091,111.7
SNU-1105,CTRPv2,0.018,99.04
SNU-1105,CTRPv2,0.036,102.2
SNU-1105,CTRPv2,0.073,104.5
SNU-1105,CTRPv2,0.15,107.3
SNU-1105,CTRPv2,0.29,95.47
SNU-1105,CTRPv2,0.58,95.99
SNU-1105,CTRPv2,1.2,94.74
SNU-1105,CTRPv2,2.3,94.74
SNU-1105,CTRPv2,4.7,96.5
SNU-1105,CTRPv2,9.3,96.22
SNU-1105,CTRPv2,19.0,17.01
SNU-1105,CTRPv2,37.0,36.75
SNU-1105,CTRPv2,75.0,48.95
SNU-1105,CTRPv2,150.0,99.52
U-87-MG,CTRPv2,0.0046,101.8
U-87-MG,CTRPv2,0.0091,99.18
U-87-MG,CTRPv2,0.018,95.22
U-87-MG,CTRPv2,0.036,93.75
U-87-MG,CTRPv2,0.073,95.22
U-87-MG,CTRPv2,0.15,95.58
U-87-MG,CTRPv2,0.29,88.23
U-87-MG,CTRPv2,0.58,89.6
U-87-MG,CTRPv2,1.2,87.98
U-87-MG,CTRPv2,2.3,84.51
U-87-MG,CTRPv2,4.7,85.56
U-87-MG,CTRPv2,9.3,88.56
U-87-MG,CTRPv2,19.0,74.02
U-87-MG,CTRPv2,37.0,76.46
U-87-MG,CTRPv2,75.0,81.71
U-87-MG,CTRPv2,150.0,97.82
SF295,CTRPv2,0.0046,98.09
SF295,CTRPv2,0.0091,105.0
SF295,CTRPv2,0.018,93.55
SF295,CTRPv2,0.036,78.44
SF295,CTRPv2,0.073,103.1
SF295,CTRPv2,0.15,105.1
SF295,CTRPv2,0.29,103.7
SF295,CTRPv2,0.58,98.26
SF295,CTRPv2,1.2,88.23
SF295,CTRPv2,2.3,86.7
SF295,CTRPv2,4.7,104.1
SF295,CTRPv2,9.3,85.76
SF295,CTRPv2,19.0,101.7
SF295,CTRPv2,37.0,84.33
SF295,CTRPv2,75.0,86.75
SF295,CTRPv2,150.0,13.44
LN-18,CTRPv2,0.0046,105.2
LN-18,CTRPv2,0.0091,103.5
LN-18,CTRPv2,0.018,96.14
LN-18,CTRPv2,0.036,95.49
LN-18,CTRPv2,0.073,100.9
LN-18,CTRPv2,0.15,105.3
LN-18,CTRPv2,0.29,96.34
LN-18,CTRPv2,0.58,100.1
LN-18,CTRPv2,1.2,101.0
LN-18,CTRPv2,2.3,99.24
LN-18,CTRPv2,4.7,94.85
LN-18,CTRPv2,9.3,100.3
LN-18,CTRPv2,19.0,91.27
LN-18,CTRPv2,37.0,96.41
LN-18,CTRPv2,75.0,77.3
LN-18,CTRPv2,150.0,4.324
LN-229,CTRPv2,0.0046,105.3
LN-229,CTRPv2,0.0091,102.3
LN-229,CTRPv2,0.018,92.7
LN-229,CTRPv2,0.036,95.42
LN-229,CTRPv2,0.073,92.86
LN-229,CTRPv2,0.15,95.96
LN-229,CTRPv2,0.29,91.29
LN-229,CTRPv2,0.58,86.08
LN-229,CTRPv2,1.2,79.91
LN-229,CTRPv2,2.3,83.35
LN-229,CTRPv2,4.7,78.08
LN-229,CTRPv2,9.3,72.89
LN-229,CTRPv2,19.0,42.57
LN-229,CTRPv2,37.0,49.71
LN-229,CTRPv2,75.0,27.24
LN-229,CTRPv2,150.0,2.394
SNU-466,CTRPv2,0.0046,122.6
SNU-466,CTRPv2,0.0091,129.7
SNU-466,CTRPv2,0.018,112.7
SNU-466,CTRPv2,0.036,104.4
SNU-466,CTRPv2,0.073,104.3
SNU-466,CTRPv2,0.15,113.1
SNU-466,CTRPv2,0.29,103.0
SNU-466,CTRPv2,0.58,78.71
SNU-466,CTRPv2,1.2,90.24
SNU-466,CTRPv2,2.3,96.85
SNU-466,CTRPv2,4.7,94.28
SNU-466,CTRPv2,9.3,96.18
SNU-466,CTRPv2,37.0,35.21
SNU-466,CTRPv2,75.0,5.48
SNU-466,CTRPv2,150.0,2.865
KNS-60,CTRPv2,0.0046,92.76
KNS-60,CTRPv2,0.0091,95.36
KNS-60,CTRPv2,0.018,97.27
KNS-60,CTRPv2,0.036,78.67
KNS-60,CTRPv2,0.073,102.6
KNS-60,CTRPv2,0.15,96.18
KNS-60,CTRPv2,0.29,94.91
KNS-60,CTRPv2,0.58,78.32
KNS-60,CTRPv2,1.2,80.84
KNS-60,CTRPv2,2.3,63.69
KNS-60,CTRPv2,4.7,71.46
KNS-60,CTRPv2,9.3,72.59
KNS-60,CTRPv2,19.0,40.11
KNS-60,CTRPv2,37.0,48.4
KNS-60,CTRPv2,75.0,43.22
KNS-60,CTRPv2,150.0,5.484
KNS81,CTRPv2,0.0046,84.04
KNS81,CTRPv2,0.0091,88.92
KNS81,CTRPv2,0.018,65.71
KNS81,CTRPv2,0.036,75.92
KNS81,CTRPv2,0.073,88.08
KNS81,CTRPv2,0.15,75.12
KNS81,CTRPv2,0.29,98.81
KNS81,CTRPv2,0.58,78.37
KNS81,CTRPv2,1.2,69.16
KNS81,CTRPv2,2.3,86.83
KNS81,CTRPv2,4.7,69.38
KNS81,CTRPv2,9.3,72.7
KNS81,CTRPv2,19.0,68.74
KNS81,CTRPv2,37.0,66.11
KNS81,CTRPv2,75.0,63.14
KNS81,CTRPv2,150.0,49.07
KALS-1,CTRPv2,0.0046,94.41
KALS-1,CTRPv2,0.0091,96.6
KALS-1,CTRPv2,0.018,84.83
KALS-1,CTRPv2,0.036,73.68
KALS-1,CTRPv2,0.073,85.55
KALS-1,CTRPv2,0.15,89.96
KALS-1,CTRPv2,0.29,77.31
KALS-1,CTRPv2,0.58,74.28
KALS-1,CTRPv2,1.2,72.85
KALS-1,CTRPv2,2.3,73.81
KALS-1,CTRPv2,4.7,71.33
KALS-1,CTRPv2,9.3,75.52
KALS-1,CTRPv2,19.0,54.93
