Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.2043
GDSC1000 rep 1,0.0625,93.8922
GDSC1000 rep 1,0.25,79.9724
GDSC1000 rep 1,1.0,66.2038
GDSC1000 rep 1,4.0,50.7085
GDSC1000 rep 2,0.015625,108.734
GDSC1000 rep 2,0.03125,98.752
GDSC1000 rep 2,0.0625,90.7104
GDSC1000 rep 2,0.125,79.012
GDSC1000 rep 2,0.25,88.3994
GDSC1000 rep 2,0.5,57.1204
GDSC1000 rep 2,1.0,54.0558
GDSC1000 rep 2,2.0,50.9381
GDSC1000 rep 2,4.0,31.7709
CTRPv2,0.002,96.52
CTRPv2,0.0041,96.97
CTRPv2,0.0081,103.1
CTRPv2,0.016,101.6
CTRPv2,0.032,83.51
CTRPv2,0.065,87.86
CTRPv2,0.13,93.22
CTRPv2,0.26,84.52
CTRPv2,0.52,75.92
CTRPv2,1.0,66.88
CTRPv2,2.1,61.77
CTRPv2,4.2,47.11
CTRPv2,8.3,32.69
CTRPv2,17.0,27.92
CTRPv2,33.0,24.54
CTRPv2,66.0,15.01
