Dataset,Dose,Response
CTRPv2 rep 1,0.0051,85.92
CTRPv2 rep 1,0.01,94.87
CTRPv2 rep 1,0.041,81.14
CTRPv2 rep 1,0.081,60.62
CTRPv2 rep 1,0.16,70.1
CTRPv2 rep 1,0.32,60.05
CTRPv2 rep 1,0.65,48.19
CTRPv2 rep 1,1.3,45.37
CTRPv2 rep 1,2.6,45.27
CTRPv2 rep 1,5.2,48.51
CTRPv2 rep 1,10.0,51.36
CTRPv2 rep 1,21.0,51.98
CTRPv2 rep 1,42.0,48.09
CTRPv2 rep 1,83.0,52.59
CTRPv2 rep 1,170.0,53.61
CTRPv2 rep 2,0.0051,98.96
CTRPv2 rep 2,0.01,96.77
CTRPv2 rep 2,0.02,102.7
CTRPv2 rep 2,0.041,104.8
CTRPv2 rep 2,0.081,109.3
CTRPv2 rep 2,0.16,105.0
CTRPv2 rep 2,0.32,91.82
CTRPv2 rep 2,0.65,89.82
CTRPv2 rep 2,1.3,94.76
CTRPv2 rep 2,2.6,91.56
CTRPv2 rep 2,5.2,90.33
CTRPv2 rep 2,10.0,87.18
CTRPv2 rep 2,21.0,65.79
CTRPv2 rep 2,42.0,69.0
CTRPv2 rep 2,83.0,68.89
CTRPv2 rep 2,170.0,52.69
