Dataset,Dose,Response
CCLE,0.0025,94.8
CCLE,0.008,99.06
CCLE,0.025,98.0
CCLE,0.08,101.68
CCLE,0.25,101.58
CCLE,0.8,97.0
CCLE,2.53,81.0
CCLE,8.0,7.0
GDSC1000,0.0078125,103.684
GDSC1000,0.015625,102.152
GDSC1000,0.03125,96.3598
GDSC1000,0.0625,97.5524
GDSC1000,0.125,96.958
GDSC1000,0.25,95.3654
GDSC1000,0.5,89.7428
GDSC1000,1.0,76.0552
GDSC1000,2.0,47.7461
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,89.26
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,98.07
CTRPv2 rep 1,0.52,99.2
CTRPv2 rep 1,1.0,82.51
CTRPv2 rep 1,2.1,41.13
CTRPv2 rep 1,4.2,14.93
CTRPv2 rep 1,8.3,1.598
CTRPv2 rep 1,17.0,1.299
CTRPv2 rep 1,33.0,1.333
CTRPv2 rep 1,66.0,1.394
CTRPv2 rep 2,0.002,89.05
CTRPv2 rep 2,0.0041,95.57
CTRPv2 rep 2,0.0081,96.96
CTRPv2 rep 2,0.016,96.23
CTRPv2 rep 2,0.032,96.16
CTRPv2 rep 2,0.065,92.91
CTRPv2 rep 2,0.13,88.12
CTRPv2 rep 2,0.26,87.08
CTRPv2 rep 2,0.52,80.19
CTRPv2 rep 2,1.0,75.47
CTRPv2 rep 2,2.1,61.68
CTRPv2 rep 2,4.2,2.236
CTRPv2 rep 2,8.3,1.491
CTRPv2 rep 2,17.0,1.615
CTRPv2 rep 2,33.0,1.561
CTRPv2 rep 2,66.0,98.72
