Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,49.0
CCLE,0.025,31.0
CCLE,0.08,13.0
CCLE,0.25,16.0
CCLE,0.8,23.0
CCLE,2.53,20.0
CCLE,8.0,17.0
gCSI,0.000458,97.5395
gCSI,0.001375,103.85
gCSI,0.004125,95.8112
gCSI,0.012375,66.8679
gCSI,0.037125,44.3266
gCSI,0.111375,41.3661
gCSI,0.333333,34.8793
gCSI,1.0,42.6153
gCSI,3.0,35.1762
CTRPv2,0.002,81.54
CTRPv2,0.0041,82.87
CTRPv2,0.0081,51.33
CTRPv2,0.016,46.34
CTRPv2,0.032,38.38
CTRPv2,0.065,43.82
CTRPv2,0.13,32.4
CTRPv2,0.26,27.31
CTRPv2,0.52,34.65
CTRPv2,1.0,28.8
CTRPv2,2.1,27.79
CTRPv2,4.2,32.25
CTRPv2,8.3,64.42
CTRPv2,17.0,46.56
CTRPv2,33.0,107.8
CTRPv2,66.0,68.29
