Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.59
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,76.65
CTRPv2 rep 1,0.016,78.64
CTRPv2 rep 1,0.032,109.1
CTRPv2 rep 1,0.065,117.4
CTRPv2 rep 1,0.13,82.81
CTRPv2 rep 1,0.26,90.3
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,97.66
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,112.5
CTRPv2 rep 1,8.3,105.8
CTRPv2 rep 1,17.0,105.4
CTRPv2 rep 1,33.0,108.0
CTRPv2 rep 1,66.0,101.4
CTRPv2 rep 2,0.002,93.6
CTRPv2 rep 2,0.0041,95.68
CTRPv2 rep 2,0.0081,93.72
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,93.33
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,90.56
CTRPv2 rep 2,0.26,97.72
CTRPv2 rep 2,0.52,100.1
CTRPv2 rep 2,1.0,97.3
CTRPv2 rep 2,2.1,86.42
CTRPv2 rep 2,4.2,96.99
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,98.75
CTRPv2 rep 2,33.0,95.27
CTRPv2 rep 2,66.0,95.14
