Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.1
SNU-1077,CTRPv2,0.0041,97.74
SNU-1077,CTRPv2,0.0081,104.7
SNU-1077,CTRPv2,0.016,100.9
SNU-1077,CTRPv2,0.032,101.5
SNU-1077,CTRPv2,0.065,97.96
SNU-1077,CTRPv2,0.13,99.98
SNU-1077,CTRPv2,0.26,101.8
SNU-1077,CTRPv2,0.52,99.99
SNU-1077,CTRPv2,1.0,100.7
SNU-1077,CTRPv2,2.1,100.5
SNU-1077,CTRPv2,4.2,103.9
SNU-1077,CTRPv2,8.3,101.0
SNU-1077,CTRPv2,17.0,99.31
SNU-1077,CTRPv2,33.0,98.45
SNU-1077,CTRPv2,66.0,96.82
RL95-2,CTRPv2,0.002,96.43
RL95-2,CTRPv2,0.0041,98.0
RL95-2,CTRPv2,0.0081,101.5
RL95-2,CTRPv2,0.016,97.67
RL95-2,CTRPv2,0.032,91.54
RL95-2,CTRPv2,0.065,93.78
RL95-2,CTRPv2,0.13,93.78
RL95-2,CTRPv2,0.26,95.67
RL95-2,CTRPv2,0.52,98.8
RL95-2,CTRPv2,1.0,93.76
RL95-2,CTRPv2,2.1,96.98
RL95-2,CTRPv2,4.2,107.8
RL95-2,CTRPv2,8.3,101.3
RL95-2,CTRPv2,17.0,97.77
RL95-2,CTRPv2,33.0,92.39
RL95-2,CTRPv2,66.0,95.12
HEC1B,CTRPv2,0.002,94.77
HEC1B,CTRPv2,0.0041,103.5
HEC1B,CTRPv2,0.0081,97.13
HEC1B,CTRPv2,0.016,93.25
HEC1B,CTRPv2,0.032,103.0
HEC1B,CTRPv2,0.065,95.56
HEC1B,CTRPv2,0.13,97.57
HEC1B,CTRPv2,0.26,94.08
HEC1B,CTRPv2,0.52,98.68
HEC1B,CTRPv2,1.0,99.0
HEC1B,CTRPv2,2.1,108.0
HEC1B,CTRPv2,4.2,102.1
HEC1B,CTRPv2,8.3,102.9
HEC1B,CTRPv2,17.0,100.2
HEC1B,CTRPv2,33.0,107.7
HEC1B,CTRPv2,66.0,104.1
HEC-108,CTRPv2,0.002,100.6
HEC-108,CTRPv2,0.0041,100.7
HEC-108,CTRPv2,0.0081,100.1
HEC-108,CTRPv2,0.016,100.3
HEC-108,CTRPv2,0.032,96.87
HEC-108,CTRPv2,0.065,100.6
HEC-108,CTRPv2,0.13,97.81
HEC-108,CTRPv2,0.26,99.46
HEC-108,CTRPv2,0.52,98.64
HEC-108,CTRPv2,1.0,100.9
HEC-108,CTRPv2,2.1,102.0
HEC-108,CTRPv2,4.2,102.9
HEC-108,CTRPv2,8.3,100.5
HEC-108,CTRPv2,17.0,99.02
HEC-108,CTRPv2,33.0,97.67
HEC-108,CTRPv2,66.0,99.26
HEC-59,CTRPv2,0.002,105.5
HEC-59,CTRPv2,0.0041,103.4
HEC-59,CTRPv2,0.0081,99.49
HEC-59,CTRPv2,0.016,102.8
HEC-59,CTRPv2,0.032,97.05
HEC-59,CTRPv2,0.065,106.0
HEC-59,CTRPv2,0.13,97.44
HEC-59,CTRPv2,0.26,97.73
HEC-59,CTRPv2,0.52,101.0
HEC-59,CTRPv2,1.0,100.8
HEC-59,CTRPv2,2.1,98.17
HEC-59,CTRPv2,4.2,104.0
HEC-59,CTRPv2,8.3,95.76
HEC-59,CTRPv2,17.0,99.29
HEC-59,CTRPv2,33.0,98.23
HEC-59,CTRPv2,66.0,95.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.2
HEC-251,CTRPv2,0.002,99.29
HEC-251,CTRPv2,0.0041,92.34
HEC-251,CTRPv2,0.0081,106.8
HEC-251,CTRPv2,0.032,95.15
HEC-251,CTRPv2,0.065,99.12
HEC-251,CTRPv2,0.13,100.8
HEC-251,CTRPv2,0.26,104.8
HEC-251,CTRPv2,0.52,101.8
HEC-251,CTRPv2,1.0,96.67
HEC-251,CTRPv2,2.1,104.0
HEC-251,CTRPv2,4.2,108.8
HEC-251,CTRPv2,8.3,104.3
HEC-251,CTRPv2,17.0,100.8
HEC-251,CTRPv2,33.0,103.4
HEC-251,CTRPv2,66.0,107.1
HEC-265,CTRPv2,0.002,103.3
HEC-265,CTRPv2,0.0041,105.2
HEC-265,CTRPv2,0.0081,111.5
HEC-265,CTRPv2,0.016,108.7
HEC-265,CTRPv2,0.032,102.5
HEC-265,CTRPv2,0.065,106.7
HEC-265,CTRPv2,0.13,103.1
HEC-265,CTRPv2,0.26,108.1
HEC-265,CTRPv2,0.52,101.6
HEC-265,CTRPv2,1.0,109.8
HEC-265,CTRPv2,2.1,105.9
HEC-265,CTRPv2,4.2,112.6
HEC-265,CTRPv2,8.3,109.3
HEC-265,CTRPv2,17.0,106.0
HEC-265,CTRPv2,33.0,106.5
HEC-265,CTRPv2,66.0,104.9
HEC-6,CTRPv2,0.002,95.77
HEC-6,CTRPv2,0.0041,93.73
HEC-6,CTRPv2,0.0081,107.2
HEC-6,CTRPv2,0.032,101.6
HEC-6,CTRPv2,0.065,100.4
HEC-6,CTRPv2,0.13,97.26
HEC-6,CTRPv2,0.26,96.93
HEC-6,CTRPv2,0.52,96.5
HEC-6,CTRPv2,1.0,102.0
HEC-6,CTRPv2,2.1,101.7
HEC-6,CTRPv2,4.2,109.5
HEC-6,CTRPv2,8.3,100.2
HEC-6,CTRPv2,17.0,101.1
HEC-6,CTRPv2,33.0,95.92
HEC-6,CTRPv2,66.0,101.5
JHUEM-2,CTRPv2,0.002,103.7
JHUEM-2,CTRPv2,0.0041,95.16
JHUEM-2,CTRPv2,0.0081,106.2
JHUEM-2,CTRPv2,0.032,103.8
JHUEM-2,CTRPv2,0.065,98.22
JHUEM-2,CTRPv2,0.13,101.5
JHUEM-2,CTRPv2,0.26,108.7
JHUEM-2,CTRPv2,0.52,102.2
JHUEM-2,CTRPv2,1.0,101.4
JHUEM-2,CTRPv2,2.1,110.8
JHUEM-2,CTRPv2,4.2,107.2
JHUEM-2,CTRPv2,8.3,108.3
JHUEM-2,CTRPv2,17.0,103.2
JHUEM-2,CTRPv2,33.0,103.0
JHUEM-2,CTRPv2,66.0,94.74
KLE,CTRPv2,0.002,82.06
KLE,CTRPv2,0.0041,99.68
KLE,CTRPv2,0.0081,93.05
KLE,CTRPv2,0.016,88.54
KLE,CTRPv2,0.032,85.98
KLE,CTRPv2,0.065,88.55
KLE,CTRPv2,0.13,105.7
KLE,CTRPv2,0.26,92.14
KLE,CTRPv2,0.52,88.05
KLE,CTRPv2,1.0,97.14
KLE,CTRPv2,2.1,95.08
KLE,CTRPv2,4.2,94.25
KLE,CTRPv2,8.3,101.5
KLE,CTRPv2,17.0,93.61
KLE,CTRPv2,33.0,100.7
KLE,CTRPv2,66.0,102.4
