Dataset,Dose,Response
GDSC1000 rep 1,0.25,106.763
GDSC1000 rep 1,0.5,81.819
GDSC1000 rep 1,1.0,70.2692
GDSC1000 rep 1,2.0,55.0229
GDSC1000 rep 1,4.0,54.8573
GDSC1000 rep 1,8.0,46.646
GDSC1000 rep 1,16.0,54.7594
GDSC1000 rep 1,32.0,42.5956
GDSC1000 rep 1,64.0,25.4825
GDSC1000 rep 2,0.195312,79.8928
GDSC1000 rep 2,0.78125,61.2813
GDSC1000 rep 2,3.125,44.1153
GDSC1000 rep 2,12.5,37.5812
GDSC1000 rep 2,50.0,25.0259
CTRPv2,0.002,82.69
CTRPv2,0.0041,76.22
CTRPv2,0.0081,87.34
CTRPv2,0.016,67.99
CTRPv2,0.032,73.11
CTRPv2,0.065,73.7
CTRPv2,0.13,73.0
CTRPv2,0.26,61.37
CTRPv2,0.52,71.58
CTRPv2,1.0,71.19
CTRPv2,2.1,73.89
CTRPv2,4.2,64.9
CTRPv2,8.3,54.47
CTRPv2,17.0,54.15
CTRPv2,33.0,53.74
CTRPv2,66.0,47.0
