Dataset,Dose,Response
CCLE,0.0025,107.28
CCLE,0.008,86.0
CCLE,0.025,122.4
CCLE,0.08,100.6
CCLE,0.25,135.4
CCLE,0.8,102.94
CCLE,2.53,106.29
CCLE,8.0,78.0
GDSC1000 rep 1,0.0390625,91.3106
GDSC1000 rep 1,0.15625,81.2273
GDSC1000 rep 1,0.625,64.5869
GDSC1000 rep 1,2.5,10.1947
GDSC1000 rep 1,10.0,3.24061
GDSC1000 rep 2,0.0390625,100.988
GDSC1000 rep 2,0.078125,104.424
GDSC1000 rep 2,0.15625,90.0299
GDSC1000 rep 2,0.3125,100.045
GDSC1000 rep 2,0.625,97.2664
GDSC1000 rep 2,1.25,94.3171
GDSC1000 rep 2,2.5,84.1589
GDSC1000 rep 2,5.0,91.7538
GDSC1000 rep 2,10.0,86.7063
CTRPv2,0.001,101.9
CTRPv2,0.002,105.6
CTRPv2,0.0041,108.9
CTRPv2,0.0081,102.4
CTRPv2,0.016,101.0
CTRPv2,0.032,106.6
CTRPv2,0.065,105.9
CTRPv2,0.13,106.6
CTRPv2,0.26,100.4
CTRPv2,0.52,104.1
CTRPv2,1.0,98.43
CTRPv2,2.1,89.34
CTRPv2,4.2,86.6
CTRPv2,8.3,78.97
CTRPv2,17.0,69.77
CTRPv2,33.0,55.22
