Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,94.8787
RF-48,GDSC1000,0.08,86.9185
RF-48,GDSC1000,0.16,79.3539
RF-48,GDSC1000,0.32,68.5315
RF-48,GDSC1000,0.64,59.5728
RF-48,GDSC1000,1.28,56.7721
RF-48,GDSC1000,2.56,46.3736
RF-48,GDSC1000,5.12,47.5647
RF-48,GDSC1000,10.24,11.2516
GT3TKB,GDSC1000,0.04,105.135
GT3TKB,GDSC1000,0.08,104.943
GT3TKB,GDSC1000,0.16,106.496
GT3TKB,GDSC1000,0.32,107.768
GT3TKB,GDSC1000,0.64,104.348
GT3TKB,GDSC1000,1.28,102.149
GT3TKB,GDSC1000,2.56,100.738
GT3TKB,GDSC1000,5.12,101.003
GT3TKB,GDSC1000,10.24,64.3296
TMK-1,GDSC1000,0.04,104.362
TMK-1,GDSC1000,0.08,105.743
TMK-1,GDSC1000,0.16,103.079
TMK-1,GDSC1000,0.32,103.325
TMK-1,GDSC1000,0.64,97.5095
TMK-1,GDSC1000,1.28,86.6531
TMK-1,GDSC1000,2.56,77.5024
TMK-1,GDSC1000,5.12,59.4303
TMK-1,GDSC1000,10.24,51.3788
NCI-SNU-5,GDSC1000,0.04,94.9967
NCI-SNU-5,GDSC1000,0.08,99.4618
NCI-SNU-5,GDSC1000,0.16,101.012
NCI-SNU-5,GDSC1000,0.32,99.984
NCI-SNU-5,GDSC1000,0.64,108.143
NCI-SNU-5,GDSC1000,1.28,109.63
NCI-SNU-5,GDSC1000,2.56,110.212
NCI-SNU-5,GDSC1000,5.12,107.008
NCI-SNU-5,GDSC1000,10.24,69.6221
SCH,GDSC1000,0.04,103.683
SCH,GDSC1000,0.08,104.574
SCH,GDSC1000,0.16,111.854
SCH,GDSC1000,0.32,104.979
SCH,GDSC1000,0.64,111.167
SCH,GDSC1000,1.28,95.9006
SCH,GDSC1000,2.56,108.738
SCH,GDSC1000,5.12,87.2331
SCH,GDSC1000,10.24,18.6201
NCI-SNU-1,GDSC1000,0.04,85.0014
NCI-SNU-1,GDSC1000,0.08,69.9343
NCI-SNU-1,GDSC1000,0.16,64.5973
NCI-SNU-1,GDSC1000,0.32,64.7832
NCI-SNU-1,GDSC1000,0.64,53.4426
NCI-SNU-1,GDSC1000,1.28,58.6704
NCI-SNU-1,GDSC1000,2.56,57.8764
NCI-SNU-1,GDSC1000,5.12,52.267
NCI-SNU-1,GDSC1000,10.24,14.9022
MKN45,GDSC1000,0.04,97.2894
MKN45,GDSC1000,0.08,94.9826
MKN45,GDSC1000,0.16,91.8386
MKN45,GDSC1000,0.32,81.7815
MKN45,GDSC1000,0.64,83.8903
MKN45,GDSC1000,1.28,78.8973
MKN45,GDSC1000,2.56,86.0259
MKN45,GDSC1000,5.12,79.0844
MKN45,GDSC1000,10.24,47.3196
OCUM-1,GDSC1000,0.04,97.417
OCUM-1,GDSC1000,0.08,98.1562
OCUM-1,GDSC1000,0.16,100.771
OCUM-1,GDSC1000,0.32,106.321
OCUM-1,GDSC1000,0.64,102.408
OCUM-1,GDSC1000,1.28,96.7526
OCUM-1,GDSC1000,2.56,101.504
OCUM-1,GDSC1000,5.12,95.619
OCUM-1,GDSC1000,10.24,53.1062
ECC10,GDSC1000,0.04,103.033
ECC10,GDSC1000,0.08,66.6479
ECC10,GDSC1000,0.16,82.5478
ECC10,GDSC1000,0.32,89.0841
ECC10,GDSC1000,0.64,85.1786
ECC10,GDSC1000,1.28,77.5735
ECC10,GDSC1000,2.56,47.5402
ECC10,GDSC1000,5.12,36.5417
ECC10,GDSC1000,10.24,48.8852
MKN1,GDSC1000,0.04,100.382
MKN1,GDSC1000,0.08,96.5046
MKN1,GDSC1000,0.16,85.104
MKN1,GDSC1000,0.32,87.1236
MKN1,GDSC1000,0.64,81.1472
MKN1,GDSC1000,1.28,77.9833
MKN1,GDSC1000,2.56,81.0133
MKN1,GDSC1000,5.12,75.8063
MKN1,GDSC1000,10.24,46.9212
GCIY,GDSC1000,0.04,103.809
GCIY,GDSC1000,0.08,102.761
GCIY,GDSC1000,0.16,103.98
GCIY,GDSC1000,0.32,97.7965
GCIY,GDSC1000,0.64,104.784
GCIY,GDSC1000,1.28,97.3216
GCIY,GDSC1000,2.56,96.3434
GCIY,GDSC1000,5.12,95.8979
GCIY,GDSC1000,10.24,79.987
23132-87,GDSC1000,0.04,102.079
23132-87,GDSC1000,0.08,102.818
23132-87,GDSC1000,0.16,101.724
23132-87,GDSC1000,0.32,96.3089
23132-87,GDSC1000,0.64,93.5932
23132-87,GDSC1000,1.28,68.0303
23132-87,GDSC1000,2.56,61.7701
23132-87,GDSC1000,5.12,65.784
23132-87,GDSC1000,10.24,30.3892
NUGC-4,GDSC1000,0.04,95.5285
NUGC-4,GDSC1000,0.08,100.883
NUGC-4,GDSC1000,0.16,90.0911
NUGC-4,GDSC1000,0.32,100.611
NUGC-4,GDSC1000,0.64,97.3875
NUGC-4,GDSC1000,1.28,89.067
NUGC-4,GDSC1000,2.56,96.1216
NUGC-4,GDSC1000,5.12,93.9146
NUGC-4,GDSC1000,10.24,84.8352
HSC-39,GDSC1000,0.04,98.7035
HSC-39,GDSC1000,0.08,93.6347
HSC-39,GDSC1000,0.16,89.3912
HSC-39,GDSC1000,0.32,82.0237
HSC-39,GDSC1000,0.64,74.2896
HSC-39,GDSC1000,1.28,77.7143
HSC-39,GDSC1000,2.56,73.2758
HSC-39,GDSC1000,5.12,69.5085
HSC-39,GDSC1000,10.24,44.565
IM-95,GDSC1000,0.04,83.8553
IM-95,GDSC1000,0.08,79.9845
IM-95,GDSC1000,0.16,72.5965
IM-95,GDSC1000,0.32,71.7338
IM-95,GDSC1000,0.64,63.3862
IM-95,GDSC1000,1.28,97.5121
IM-95,GDSC1000,2.56,45.9167
IM-95,GDSC1000,5.12,44.4526
IM-95,GDSC1000,10.24,44.6719
MKN28,GDSC1000,0.04,99.0991
MKN28,GDSC1000,0.08,94.7973
MKN28,GDSC1000,0.16,96.1271
MKN28,GDSC1000,0.32,94.2432
MKN28,GDSC1000,0.64,94.9486
MKN28,GDSC1000,1.28,89.0651
MKN28,GDSC1000,2.56,73.7511
MKN28,GDSC1000,5.12,80.7811
MKN28,GDSC1000,10.24,66.4272
FU97,GDSC1000,0.04,100.599
FU97,GDSC1000,0.08,99.9412
FU97,GDSC1000,0.16,100.036
FU97,GDSC1000,0.32,97.5185
FU97,GDSC1000,0.64,94.6313
FU97,GDSC1000,1.28,96.4901
FU97,GDSC1000,2.56,94.5468
FU97,GDSC1000,5.12,89.6655
FU97,GDSC1000,10.24,37.2759
HGC-27,GDSC1000,0.04,101.452
HGC-27,GDSC1000,0.08,99.0546
HGC-27,GDSC1000,0.16,95.4763
HGC-27,GDSC1000,0.32,85.5129
HGC-27,GDSC1000,0.64,77.1216
HGC-27,GDSC1000,1.28,66.0295
HGC-27,GDSC1000,2.56,55.8269
HGC-27,GDSC1000,5.12,59.2635
HGC-27,GDSC1000,10.24,13.6822
TGBC11TKB,GDSC1000,0.04,94.0484
TGBC11TKB,GDSC1000,0.08,99.3954
TGBC11TKB,GDSC1000,0.16,84.2633
TGBC11TKB,GDSC1000,0.32,93.0954
TGBC11TKB,GDSC1000,0.64,96.464
TGBC11TKB,GDSC1000,1.28,98.2277
TGBC11TKB,GDSC1000,2.56,111.245
TGBC11TKB,GDSC1000,5.12,91.6596
TGBC11TKB,GDSC1000,10.24,108.389
Hs 746T,GDSC1000,0.04,101.937
Hs 746T,GDSC1000,0.08,111.822
Hs 746T,GDSC1000,0.16,117.781
Hs 746T,GDSC1000,0.32,106.919
Hs 746T,GDSC1000,0.64,109.207
Hs 746T,GDSC1000,1.28,102.694
Hs 746T,GDSC1000,2.56,82.8394
Hs 746T,GDSC1000,5.12,79.5141
Hs 746T,GDSC1000,10.24,76.1319
NCI-SNU-16,GDSC1000,0.04,99.3559
NCI-SNU-16,GDSC1000,0.08,105.794
NCI-SNU-16,GDSC1000,0.16,104.695
NCI-SNU-16,GDSC1000,0.32,106.334
NCI-SNU-16,GDSC1000,0.64,113.597
NCI-SNU-16,GDSC1000,1.28,109.197
NCI-SNU-16,GDSC1000,2.56,110.879
NCI-SNU-16,GDSC1000,5.12,110.477
NCI-SNU-16,GDSC1000,10.24,42.2408
AGS,GDSC1000,0.04,105.963
AGS,GDSC1000,0.08,98.3705
AGS,GDSC1000,0.16,96.6363
AGS,GDSC1000,0.32,95.5644
AGS,GDSC1000,0.64,94.2482
AGS,GDSC1000,1.28,90.9791
AGS,GDSC1000,2.56,91.3803
AGS,GDSC1000,5.12,87.1093
AGS,GDSC1000,10.24,27.3149
RERF-GC-1B,GDSC1000,0.04,106.745
RERF-GC-1B,GDSC1000,0.08,96.113
RERF-GC-1B,GDSC1000,0.16,92.8129
RERF-GC-1B,GDSC1000,0.32,96.2135
RERF-GC-1B,GDSC1000,0.64,94.155
RERF-GC-1B,GDSC1000,1.28,89.9887
RERF-GC-1B,GDSC1000,2.56,82.1717
RERF-GC-1B,GDSC1000,5.12,91.7283
RERF-GC-1B,GDSC1000,10.24,48.4674
NUGC-3,GDSC1000,0.04,107.935
NUGC-3,GDSC1000,0.08,98.4002
NUGC-3,GDSC1000,0.16,99.1414
NUGC-3,GDSC1000,0.32,98.1098
NUGC-3,GDSC1000,0.64,99.1776
NUGC-3,GDSC1000,1.28,96.0447
NUGC-3,GDSC1000,2.56,104.021
NUGC-3,GDSC1000,5.12,97.641
NUGC-3,GDSC1000,10.24,52.1913
MKN1,CTRPv2,0.002,98.75
MKN1,CTRPv2,0.0041,102.0
MKN1,CTRPv2,0.0081,100.1
MKN1,CTRPv2,0.016,103.1
MKN1,CTRPv2,0.065,97.6
MKN1,CTRPv2,0.13,97.49
MKN1,CTRPv2,0.26,93.15
MKN1,CTRPv2,0.52,113.8
MKN1,CTRPv2,2.1,98.72
MKN1,CTRPv2,4.2,93.0
MKN1,CTRPv2,8.3,98.27
MKN1,CTRPv2,17.0,92.13
MKN1,CTRPv2,33.0,87.54
MKN1,CTRPv2,66.0,78.08
ECC12,CTRPv2,0.002,105.8
ECC12,CTRPv2,0.0041,111.3
ECC12,CTRPv2,0.0081,106.4
ECC12,CTRPv2,0.016,108.8
ECC12,CTRPv2,0.032,107.7
ECC12,CTRPv2,0.065,107.6
ECC12,CTRPv2,0.13,103.1
ECC12,CTRPv2,0.26,98.49
ECC12,CTRPv2,0.52,98.17
ECC12,CTRPv2,1.0,90.93
ECC12,CTRPv2,2.1,88.16
ECC12,CTRPv2,4.2,87.27
ECC12,CTRPv2,8.3,74.88
ECC12,CTRPv2,17.0,31.15
ECC12,CTRPv2,33.0,4.611
ECC12,CTRPv2,66.0,1.566
23132-87,CTRPv2,0.002,97.5
