Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,1.402,N/A,0.537,97.196,0
DEL,CTRPv2,2.771,N/A,16.2,60.578,0.0166
EM-2,CTRPv2,2.645,N/A,1e+06,78.947,0
JURL-MK1,CTRPv2,0.563,N/A,0.156,98.887,0
P12-ICHIKAWA,CTRPv2,0.390,N/A,2.55,98.425,0
KE-37,CTRPv2,8.766,N/A,1e+06,66.119,0
KMS-21BM,CTRPv2,1.096,N/A,2.87e+05,97.809,0
MOLM-13,CTRPv2,0.038,N/A,70.3,66.891,0
CML-T1,CTRPv2,0.012,N/A,0.0922,99.979,0
HT,CTRPv2,0.000,N/A,0.001,100.000,0
P31-FUJ,CTRPv2,0.000,N/A,0.00877,100.000,0
PEER,CTRPv2,0.410,N/A,0.542,99.180,0
RPMI-8402,CTRPv2,0.000,N/A,0.0817,100.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.001,100.000,0
EHEB,CTRPv2,0.222,N/A,29.3,99.287,0
Ki-JK,CTRPv2,4.073,N/A,0.00782,94.924,0
KMM-1,CTRPv2,5.734,N/A,0.0372,91.211,0
KHM-1B,CTRPv2,2.431,N/A,5.44e+03,95.138,0
JVM-3,CTRPv2,2.695,N/A,0.592,93.026,0
KE-97,CTRPv2,0.422,N/A,0.0187,99.155,0
KU812,CTRPv2,1.830,N/A,1e+06,96.340,0
NALM-6,CTRPv2,3.797,N/A,1e-06,92.406,0
HEL,CTRPv2,0.000,N/A,0.001,100.000,0
JURKAT,CTRPv2,0.836,N/A,44.3,98.329,0
KCL-22,CTRPv2,1.267,N/A,0.0447,97.495,0
KM-H2,CTRPv2,0.939,N/A,1e+06,91.715,0
LAMA-84,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-26,CTRPv2,8.594,N/A,1e-06,82.812,0
KMS-27,CTRPv2,2.919,N/A,0.0585,95.207,0
HDLM-2,CTRPv2,3.515,N/A,59.7,92.970,0
MV-4-11,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H929,CTRPv2,0.186,N/A,4.14,99.629,0
PF-382,CTRPv2,1.356,N/A,1.01,97.289,0
