Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,110.0
HeLa,CTRPv2,0.0041,108.8
HeLa,CTRPv2,0.0081,120.7
HeLa,CTRPv2,0.016,109.1
HeLa,CTRPv2,0.032,114.4
HeLa,CTRPv2,0.065,110.7
HeLa,CTRPv2,0.13,109.0
HeLa,CTRPv2,0.26,109.2
HeLa,CTRPv2,0.52,112.6
HeLa,CTRPv2,1.0,116.8
HeLa,CTRPv2,2.1,115.5
HeLa,CTRPv2,4.2,112.2
HeLa,CTRPv2,8.3,109.6
HeLa,CTRPv2,17.0,107.0
HeLa,CTRPv2,33.0,5.099
HeLa,CTRPv2,66.0,4.871
HeLa,CTRPv2,0.002,78.91
HeLa,CTRPv2,0.0041,87.26
HeLa,CTRPv2,0.0081,82.73
HeLa,CTRPv2,0.016,78.91
HeLa,CTRPv2,0.032,81.99
HeLa,CTRPv2,0.065,76.81
HeLa,CTRPv2,0.13,80.67
HeLa,CTRPv2,0.26,85.86
HeLa,CTRPv2,0.52,79.96
HeLa,CTRPv2,1.0,83.51
HeLa,CTRPv2,2.1,77.51
HeLa,CTRPv2,4.2,82.85
HeLa,CTRPv2,8.3,26.7
HeLa,CTRPv2,17.0,39.31
HeLa,CTRPv2,33.0,9.891
HeLa,CTRPv2,66.0,3.393
